"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2016","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2016/item/wbc_72/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB30743156","Fordwich Lake East","Lake","619303","160083","TR1930360083","not designated artificial or heavily modified","2013","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743156/year/2013/item/wbc_72/cycle/1","Very Certain","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2015/item/wbc_6/cycle/2","Quite Certain",,,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_209/cycle/2","No Information","0.7",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_48/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_69/cycle/1","No Information","0.73","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2019/item/wbc_69/cycle/2","No Information","0.68","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2010","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2010/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_56/cycle/1","No Information","0.66","Face Value Deterioration (High to Good)",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2022/item/wbc_1/cycle/3","Quite Certain",,,,
"South East","Stour","Stour Lower","GB30743087","Stodmarsh Nature Reserve Pool","Lake","621993","161521","TR2199361521","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743087/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_9/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2014/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_76/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Stour","Stour Lower","GB30743156","Fordwich Lake East","Lake","619303","160083","TR1930360083","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743156/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_43/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_71/cycle/1","Very Certain","0.92",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2022","High","3","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2022/item/wbc_89/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_56/cycle/1","No Information","0.66","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_55/cycle/2","Uncertain","0.66",,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2015","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2015/item/wbc_72/cycle/2","Very Certain","1",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Stour","Stour Lower","GB30743156","Fordwich Lake East","Lake","619303","160083","TR1930360083","not designated artificial or heavily modified","2012","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743156/year/2012/item/wbc_72/cycle/1","Very Certain","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2015/item/wbc_209/cycle/2","No Information","0.7",,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2016/item/wbc_6/cycle/2","Quite Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_48/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_69/cycle/1","No Information","0.71",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_67/cycle/1","No Information","0.99",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_56/cycle/1","No Information","0.61","Face Value Deterioration (High to Good)",,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2019/item/wbc_56/cycle/2","No Information","0.92","Face Value Improvement",,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577381|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577380",
"South East","Stour","Stour Lower","GB30743087","Stodmarsh Nature Reserve Pool","Lake","621993","161521","TR2199361521","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743087/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_76/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_56/cycle/2","No Information","0.99",,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2013/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2019/item/wbc_56/cycle/3","Uncertain","0.64","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550228|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550227|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550226|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550225",
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_9/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Lower","GB30743156","Fordwich Lake East","Lake","619303","160083","TR1930360083","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743156/year/2010/item/wbc_63/cycle/1","No Information",,,,
