"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_35/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_35/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_239/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_239/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_46/cycle/1"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_46/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_46/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_46/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_46/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2012/item/wbc_51/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_51/cycle/1"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_51/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_51/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_51/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_51/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_51/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_51/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_50/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_50/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_50/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_50/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_50/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_50/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2012/item/wbc_50/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_50/cycle/1"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_49/cycle/1"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_49/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_49/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_49/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_49/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_16/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_16/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_16/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_16/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_16/cycle/1"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2012","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2012/item/wbc_27/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_27/cycle/1"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_27/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_27/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_27/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_27/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_235/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_235/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_44/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_44/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_33/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_33/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_238/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_238/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_39/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_39/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_39/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_39/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_236/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_236/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2015","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2015/item/wbc_41/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_41/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2016","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2016/item/wbc_41/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_41/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_41/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_41/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_224/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_224/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_240/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_240/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_192/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_192/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_23/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_23/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_237/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_237/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","50900003","LITTLESEA LAKE","402768","84418","South West","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362237/year/2012/item/wbc_107/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_107/cycle/1"
