﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_67/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_67/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2015/item/wbc_67/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2014/item/wbc_67/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2022/item/wbc_67/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_66/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_66/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2014/item/wbc_66/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2022/item/wbc_66/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2019/item/wbc_87/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_87/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2019/item/wbc_87/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_87/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2022/item/wbc_74/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_71/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_71/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2014/item/wbc_71/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2022/item/wbc_71/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","132441","132441","506747","311201","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406150/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","132441","132441","506747","311201","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406150/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2015/item/wbc_208/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","132441","132441","506747","311201","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406150/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35209","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/NORTH LODGE 1/","505926","311065","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478856/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35209","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/NORTH LODGE 1/","505926","311065","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478856/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35209","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/NORTH LODGE 1/","505926","311065","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478856/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5957","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/BANTHORPE/","506700","311100","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530847/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5957","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/BANTHORPE/","506700","311100","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530847/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5957","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/BANTHORPE/","506700","311100","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530847/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23213","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S BANTHORPE FORD/","506000","310900","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478751/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23213","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S BANTHORPE FORD/","506000","310900","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478751/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23213","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S BANTHORPE FORD/","506000","310900","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478751/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23213","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S BANTHORPE FORD/","506000","310900","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478751/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23213","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S BANTHORPE FORD/","506000","310900","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478751/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23213","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S BANTHORPE FORD/","506000","310900","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478751/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5956","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/ESSENDINE/","505100","312500","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479201/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5956","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/ESSENDINE/","505100","312500","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479201/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5956","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/ESSENDINE/","505100","312500","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479201/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5956","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/ESSENDINE/","505100","312500","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479201/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5956","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/ESSENDINE/","505100","312500","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479201/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5956","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/ESSENDINE/","505100","312500","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479201/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5956","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/ESSENDINE/","505100","312500","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479201/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5956","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/ESSENDINE/","505100","312500","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479201/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5956","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/ESSENDINE/","505100","312500","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479201/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5956","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/ESSENDINE/","505100","312500","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479201/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5955","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/AUNBY/","502800","314700","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479200/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5955","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/AUNBY/","502800","314700","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479200/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5955","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/AUNBY/","502800","314700","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479200/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5955","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/AUNBY/","502800","314700","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479200/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5955","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/AUNBY/","502800","314700","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479200/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5955","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/AUNBY/","502800","314700","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479200/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5955","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/AUNBY/","502800","314700","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479200/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5955","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/AUNBY/","502800","314700","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479200/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5955","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/AUNBY/","502800","314700","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479200/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5955","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/AUNBY/","502800","314700","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479200/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5955","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/AUNBY/","502800","314700","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479200/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","5955","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/AUNBY/","502800","314700","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479200/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2010/item/wbc_55/cycle/1"
