﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_66/cycle/1","Uncertain","0.46",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2016","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_79/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_69/cycle/2","No Information","0.54",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563860",
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_56/cycle/2","Very Certain","0.58","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_69/cycle/2","Uncertain","0.21",,,"Quite certain there is a problem"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2015","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_79/cycle/2","Quite Certain","0.81",,,"Certain there is not a problem"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_74/cycle/1","No Information","0.95",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_63/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2012/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_66/cycle/2","No Information","0.84","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_69/cycle/1","Uncertain","0.2","Face Value Deterioration",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2015","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_56/cycle/2","Quite Certain","0.29",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2022","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2022/item/wbc_69/cycle/3","No Information","0.46","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_56/cycle/2","Quite Certain","0.29",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2011/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_66/cycle/2","No Information","0.7",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2012/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_71/cycle/3","No Information","0.55","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577769|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563865|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577768|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577767|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577772|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577771|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577770",
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2010/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_66/cycle/2","Uncertain","0.05",,,"Quite certain there is a problem"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_56/cycle/1","Very Certain","0.69","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_71/cycle/1","No Information","0.5",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2012/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2022/item/wbc_67/cycle/3","No Information","0.72","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2022","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2022/item/wbc_56/cycle/3","Quite Certain","0.23","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,"Uncertain there is a problem"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_71/cycle/2","No Information","0.55","Face Value Improvement",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_56/cycle/1","Very Certain","0.95","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_190/cycle/2","No Information","0",,,
