﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_39/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_208/cycle/2","Very Certain","0.92","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_49/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_69/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_27/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_16/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_228/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_107/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_27/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Moderate","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_57/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_49/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_27/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_69/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_16/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_228/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Moderate","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_57/cycle/2","Very Certain","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_39/cycle/1","No Information","0.9",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Improvement",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Poor","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_209/cycle/3","Very Certain","0.71","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_41/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2010/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Improvement",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_209/cycle/2","Very Certain","0.71","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_41/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Moderate","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_57/cycle/2","Very Certain","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2011/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_49/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_69/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_27/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_62/cycle/3","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_16/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_208/cycle/3","Very Certain","0.9","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_66/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_62/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_208/cycle/2","Very Certain","0.9","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_57/cycle/1","Very Certain","1",,,
