﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_74/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_74/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2022/item/wbc_74/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2022/item/wbc_74/cycle/3"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2012/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2011/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2010/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_71/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_71/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2022/item/wbc_71/cycle/3"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2012/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2011/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2012/item/wbc_91/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2011/item/wbc_91/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2010/item/wbc_91/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2009/item/wbc_91/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_91/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_91/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_91/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_223/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","161083","161083","315209","524278","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528046/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","161083","161083","315209","524278","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528046/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","161083","161083","315209","524278","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528046/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","161083","161083","315209","524278","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528046/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","161083","161083","315209","524278","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528046/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_61/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","161083","161083","315209","524278","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528046/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_209/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","161083","161083","315209","524278","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528046/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_209/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","161083","161083","315209","524278","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528046/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_209/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","10349","RIVER DERWENT/RIVER COCKER/1605.00 DS CRUMMOCK WATER, R COCKER/","315102","520872","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529083/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","10349","RIVER DERWENT/RIVER COCKER/1605.00 DS CRUMMOCK WATER, R COCKER/","315102","520872","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529083/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","10348","RIVER DERWENT/RIVER COCKER/1605.90 DS FROM WEIR AT SCALES CAR PARK, R COCKER/","314872","521457","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531462/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","10348","RIVER DERWENT/RIVER COCKER/1605.90 DS FROM WEIR AT SCALES CAR PARK, R COCKER/","314872","521457","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531462/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","11302","RIVER DERWENT/RIVER COCKER/1607.00 REDHOW, RIVER COCKER/","315376","522999","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529017/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","11302","RIVER DERWENT/RIVER COCKER/1607.00 REDHOW, RIVER COCKER/","315376","522999","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529017/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5318","RIVER DERWENT/RIVER COCKER/LIZA BECK, RIVER COCKER/1635.60 NEAR BRACKENTHWAITE, LIZA BECK/","315611","522323","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481596/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5318","RIVER DERWENT/RIVER COCKER/LIZA BECK, RIVER COCKER/1635.60 NEAR BRACKENTHWAITE, LIZA BECK/","315611","522323","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481596/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5318","RIVER DERWENT/RIVER COCKER/LIZA BECK, RIVER COCKER/1635.60 NEAR BRACKENTHWAITE, LIZA BECK/","315611","522323","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481596/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5318","RIVER DERWENT/RIVER COCKER/LIZA BECK, RIVER COCKER/1635.60 NEAR BRACKENTHWAITE, LIZA BECK/","315611","522323","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481596/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5318","RIVER DERWENT/RIVER COCKER/LIZA BECK, RIVER COCKER/1635.60 NEAR BRACKENTHWAITE, LIZA BECK/","315611","522323","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481596/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5318","RIVER DERWENT/RIVER COCKER/LIZA BECK, RIVER COCKER/1635.60 NEAR BRACKENTHWAITE, LIZA BECK/","315611","522323","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481596/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5318","RIVER DERWENT/RIVER COCKER/LIZA BECK, RIVER COCKER/1635.60 NEAR BRACKENTHWAITE, LIZA BECK/","315611","522323","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481596/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5318","RIVER DERWENT/RIVER COCKER/LIZA BECK, RIVER COCKER/1635.60 NEAR BRACKENTHWAITE, LIZA BECK/","315611","522323","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481596/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5318","RIVER DERWENT/RIVER COCKER/LIZA BECK, RIVER COCKER/1635.60 NEAR BRACKENTHWAITE, LIZA BECK/","315611","522323","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481596/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5318","RIVER DERWENT/RIVER COCKER/LIZA BECK, RIVER COCKER/1635.60 NEAR BRACKENTHWAITE, LIZA BECK/","315611","522323","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481596/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2022/item/wbc_55/cycle/3"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5318","RIVER DERWENT/RIVER COCKER/LIZA BECK, RIVER COCKER/1635.60 NEAR BRACKENTHWAITE, LIZA BECK/","315611","522323","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481596/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5318","RIVER DERWENT/RIVER COCKER/LIZA BECK, RIVER COCKER/1635.60 NEAR BRACKENTHWAITE, LIZA BECK/","315611","522323","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481596/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5318","RIVER DERWENT/RIVER COCKER/LIZA BECK, RIVER COCKER/1635.60 NEAR BRACKENTHWAITE, LIZA BECK/","315611","522323","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481596/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2010/item/wbc_55/cycle/1"
