"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","373660","302021","SJ7366002021","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","373660","302021","SJ7366002021","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_209/cycle/2","Quite Certain","0.79",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2010/item/wbc_74/cycle/1","No Information","0.75",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","378272","296604","SO7827296604","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","373660","302021","SJ7366002021","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","373660","302021","SJ7366002021","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_208/cycle/2","Very Certain","0.53",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2013","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2013/item/wbc_71/cycle/1","Very Certain","0.93","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2015/item/wbc_208/cycle/2","Very Certain","0.63",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","373660","302021","SJ7366002021","heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2013/item/wbc_60/cycle/1","No Information","0.97",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","378272","296604","SO7827296604","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","373660","302021","SJ7366002021","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2010","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2012/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2015/item/wbc_71/cycle/2","Uncertain","0.66",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","373660","302021","SJ7366002021","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","378272","296604","SO7827296604","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","373660","302021","SJ7366002021","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2012","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_82/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","378272","296604","SO7827296604","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2010/item/wbc_61/cycle/1","Very Certain","0.8",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","373660","302021","SJ7366002021","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2016/item/wbc_208/cycle/2","Very Certain","0.56","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_71/cycle/1","Very Certain","0.73","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_60/cycle/1","No Information","0.89","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","378272","296604","SO7827296604","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","373660","302021","SJ7366002021","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2014/item/wbc_70/cycle/2","No Information","0.98",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2011/item/wbc_5/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
