﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_71/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_71/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_71/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_91/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_91/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_222/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_222/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","32570","WANDLE/TREWINT STREET - WEIR ROAD/","525939","172454","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529215/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_55/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","32570","WANDLE/TREWINT STREET - WEIR ROAD/","525939","172454","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529215/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","32570","WANDLE/TREWINT STREET - WEIR ROAD/","525939","172454","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529215/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","5644","RIVER WEY/WEY NORTH/COX BRIDGE/","482641","145799","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482373/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","9438","WANDLE/CHURCH ROAD/","529546","165455","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529791/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","9438","WANDLE/CHURCH ROAD/","529546","165455","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529791/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_55/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","9438","WANDLE/CHURCH ROAD/","529546","165455","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529791/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","9438","WANDLE/CHURCH ROAD/","529546","165455","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529791/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","32590","WANDLE/PHIPPS BRIDGE/","526386","169308","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529107/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_55/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","32590","WANDLE/PHIPPS BRIDGE/","526386","169308","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529107/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","32590","WANDLE/PHIPPS BRIDGE/","526386","169308","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529107/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_69/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_69/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_69/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_69/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_69/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_69/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_69/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_69/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_69/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_69/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_69/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_69/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_79/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_79/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_79/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_79/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_79/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_67/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_67/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_67/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_67/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_67/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_67/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_67/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_66/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_66/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_66/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_66/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_66/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_66/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_66/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_66/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_66/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_66/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_66/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_66/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_74/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_74/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_74/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0053","WANDLE AT GOAT BRIDGE, BEDDINGTON","527870","166920","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355503/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_74/cycle/2"
