﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_69/cycle/2","No Information","0.68",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_38/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_74/cycle/3","No Information","0.97","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_67/cycle/2","No Information","0.39","Face Value Deterioration (High to Good)",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_56/cycle/2","No Information","0.66","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_69/cycle/2","No Information","0.6",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_69/cycle/1","Quite Certain","0.86","Face Value Improvement",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_67/cycle/2","No Information","0.68",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_56/cycle/2","No Information","0.66",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_74/cycle/1","No Information","0.96",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_69/cycle/2","Uncertain","0.48",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_210/cycle/2","Very Certain","0.57",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_35/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_210/cycle/2","Very Certain","0.57","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2022","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2022/item/wbc_69/cycle/3","Very Certain","0.5","Face Value Deterioration",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_35/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_69/cycle/1","Very Certain","0.82","Face Value Improvement",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_67/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_56/cycle/2","No Information","0.66",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_23/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_67/cycle/1","Uncertain","0.01",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_56/cycle/1","No Information","0.66","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
