"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2011","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_61/cycle/1","No Information","0.68",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2013","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","257607","61146","SX5760761146","heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2010/item/wbc_71/cycle/1","No Information","0.29",,,
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_91/cycle/1","No Information","0.74","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047003650","Upper River Plym","River","256430","64990","SX5643064990","not designated artificial or heavily modified","2012","Moderate","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003650/year/2012/item/wbc_70/cycle/1","Very Certain","1",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"South West","Tamar","Plym","GB30846279","Burrator Reservoir","Lake","255345","68516","SX5534568516","heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846279/year/2012/item/wbc_60/cycle/1","No Information","0.81",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2011/item/wbc_55/cycle/1","No Information","0.51",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_7/cycle/2","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2011","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2011/item/wbc_22/cycle/1","No Information","1",,,
"South West","Tamar","Plym","GB30846279","Burrator Reservoir","Lake","255345","68516","SX5534568516","heavily modified","2010","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846279/year/2010/item/wbc_62/cycle/1","Very Certain","0.96",,,
"South West","Tamar","Plym","GB30846279","Burrator Reservoir","Lake","255345","68516","SX5534568516","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846279/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Tamar","Plym","GB30846279","Burrator Reservoir","Lake","255345","68516","SX5534568516","heavily modified","2013","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846279/year/2013/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2012","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_60/cycle/1","No Information","1",,,
"South West","Tamar","Plym","GB108047003650","Upper River Plym","River","256430","64990","SX5643064990","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003650/year/2013/item/wbc_91/cycle/1","No Information","0.96","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2014","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","257607","61146","SX5760761146","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2011/item/wbc_70/cycle/1","No Information","0.6",,,
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2022/item/wbc_70/cycle/3","No Information","0.81","Face Value Improvement",,
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2015/item/wbc_8/cycle/2","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2022/item/wbc_74/cycle/3","No Information","0.86","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2010","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_61/cycle/1","No Information","0.52",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2022/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2012","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2012/item/wbc_20/cycle/1","No Information","1",,,
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2013","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_91/cycle/1","Uncertain","0.58","Face Value Deterioration",,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"South West","Tamar","Plym","GB30846279","Burrator Reservoir","Lake","255345","68516","SX5534568516","heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846279/year/2011/item/wbc_60/cycle/1","No Information","0.75",,,
"South West","Tamar","Plym","GB108047003650","Upper River Plym","River","256430","64990","SX5643064990","not designated artificial or heavily modified","2011","Moderate","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003650/year/2011/item/wbc_70/cycle/1","Very Certain","1",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2010/item/wbc_77/cycle/1","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Plym","GB30846279","Burrator Reservoir","Lake","255345","68516","SX5534568516","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846279/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2010/item/wbc_55/cycle/1","Uncertain","0.48",,,
"South West","Tamar","Plym","GB108047003650","Upper River Plym","River","256430","64990","SX5643064990","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003650/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2010","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2010/item/wbc_22/cycle/1","No Information",,,,
"South West","Tamar","Plym","GB30846279","Burrator Reservoir","Lake","255345","68516","SX5534568516","heavily modified","2012","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846279/year/2012/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_71/cycle/1","No Information","0.97",,,
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","257607","61146","SX5760761146","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2010/item/wbc_92/cycle/1","No Information","0.96",,,
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2011","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_60/cycle/1","No Information","0.92",,,
"South West","Tamar","Plym","GB108047003650","Upper River Plym","River","256430","64990","SX5643064990","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003650/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2013","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","257607","61146","SX5760761146","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2010/item/wbc_70/cycle/1","No Information","0.85",,,
"South West","Tamar","Plym","GB30846279","Burrator Reservoir","Lake","255345","68516","SX5534568516","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846279/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Plym","GB30846279","Burrator Reservoir","Lake","255345","68516","SX5534568516","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846279/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2011/item/wbc_5/cycle/1","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2011","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2011/item/wbc_21/cycle/1","No Information","1",,,
"South West","Tamar","Plym","GB108047003650","Upper River Plym","River","256430","64990","SX5643064990","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003650/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Tamar","Plym","GB30846279","Burrator Reservoir","Lake","255345","68516","SX5534568516","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846279/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Plym","GB30846279","Burrator Reservoir","Lake","255345","68516","SX5534568516","heavily modified","2010","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846279/year/2010/item/wbc_61/cycle/1","No Information","0.5",,,
"South West","Tamar","Plym","GB108047003650","Upper River Plym","River","256430","64990","SX5643064990","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003650/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2019/item/wbc_209/cycle/3","No Information","0.72","Face Value Unchanged",,
"South West","Tamar","Plym","GB30846279","Burrator Reservoir","Lake","255345","68516","SX5534568516","heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846279/year/2013/item/wbc_209/cycle/2","No Information","1",,,
"South West","Tamar","Plym","GB30846279","Burrator Reservoir","Lake","255345","68516","SX5534568516","heavily modified","2013","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846279/year/2013/item/wbc_91/cycle/1","Quite Certain","0.84",,,
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_70/cycle/1","No Information","0.97",,,
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","257607","61146","SX5760761146","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2015/item/wbc_71/cycle/2","No Information","0.99",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2012/item/wbc_74/cycle/1","No Information","0.99",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2019/item/wbc_209/cycle/2","No Information","0.72","Face Value Unchanged",,
"South West","Tamar","Plym","GB30846279","Burrator Reservoir","Lake","255345","68516","SX5534568516","heavily modified","2011","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846279/year/2011/item/wbc_92/cycle/1","No Information",,,,
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_71/cycle/1","No Information","0.98",,,
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","257607","61146","SX5760761146","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_209/cycle/2","No Information","0.79",,,
"South West","Tamar","Plym","GB108047003660","Meavy","River","255096","67429","SX5509667429","heavily modified","2010","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_60/cycle/1","No Information","0.7",,,
"South West","Tamar","Plym","GB108047003650","Upper River Plym","River","256430","64990","SX5643064990","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003650/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2012","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2012/item/wbc_30/cycle/1","No Information","1",,,
"South West","Tamar","Plym","GB108047003650","Upper River Plym","River","256430","64990","SX5643064990","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003650/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Plym","GB108047004040","Lower River Plym","River","252011","60645","SX5201160645","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004040/year/2022/item/wbc_2/cycle/3","No Information",,,,
