"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_71/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_71/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_66/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_66/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_74/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_74/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_69/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_69/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121473","RIVER MEAVY U/S BURRATOR RES","256647","69173","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369341/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_71/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_71/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2022/item/wbc_71/cycle/3"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2022/item/wbc_66/cycle/3"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2022/item/wbc_74/cycle/3"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_74/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_69/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2022/item/wbc_69/cycle/3"
"South West","Tamar","Plym","GB108047003660","Meavy","River","81121455","RIVER MEAVY D/S BURRATOR RES","255132","67925","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369334/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","39067","PLYM/TORY BROOK/HOOKSBURY STREAM/HOOKSBURY STREAM DOWNSTREAM OLD LEAT/","255562","59268","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529145/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","39067","PLYM/TORY BROOK/HOOKSBURY STREAM/HOOKSBURY STREAM DOWNSTREAM OLD LEAT/","255562","59268","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529145/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7309","PLYM/MEAVY/MAIN MEAVY/U/S CLEARBROOK STW/","252630","65270","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483121/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7309","PLYM/MEAVY/MAIN MEAVY/U/S CLEARBROOK STW/","252630","65270","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483121/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7309","PLYM/MEAVY/MAIN MEAVY/U/S CLEARBROOK STW/","252630","65270","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483121/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7309","PLYM/MEAVY/MAIN MEAVY/U/S CLEARBROOK STW/","252630","65270","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483121/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003660","Meavy","River","7309","PLYM/MEAVY/MAIN MEAVY/U/S CLEARBROOK STW/","252630","65270","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483121/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003660/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Plym","GB108047003640","Tory Brook","River","39068","PLYM/TORY BROOK/HOOKSBURY STREAM/HOOKSBURY STREAM UPSTREAM OLD LEAT/","255618","59269","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529232/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003640/year/2013/item/wbc_55/cycle/1"
