"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","High","Element","Manganese","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Terbutryn","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","High","Element","Iron","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","para - para DDT","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Cybutryne","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Quinoxyfen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2021","3","Moderate","Element","Fish","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2027 (low)","3","High","Element","Zinc","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Cybutryne","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Alachlor","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Alachlor","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Benzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Nonylphenol","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Nonylphenol","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Dichloromethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","1,2-dichloroethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2027","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
