"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Coquet Lower","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","NZ1182496545","not designated artificial or heavily modified","411824","596545","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580311","/catchment-planning/ReasonsForNotAchievingGood/580311","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","NZ1182496545","not designated artificial or heavily modified","411824","596545","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580312","/catchment-planning/ReasonsForNotAchievingGood/580312","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Other (not in list)","Not applicable","580400","/catchment-planning/ReasonsForNotAchievingGood/580400","Other","Pollution from abandoned mines"
"Northumbria","Northumberland Rivers","Coquet Lower","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","NU1754506399","not designated artificial or heavily modified","417545","606399","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580389","/catchment-planning/ReasonsForNotAchievingGood/580389","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","580401","/catchment-planning/ReasonsForNotAchievingGood/580401","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Coquet Lower","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","NU1754506399","not designated artificial or heavily modified","417545","606399","3","Poor","Element","Fish","Industry","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected","Ammonia","Not applicable","580390","/catchment-planning/ReasonsForNotAchievingGood/580390","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"580404","/catchment-planning/ReasonsForNotAchievingGood/580404","Ammonia",
"Northumbria","Northumberland Rivers","Coquet Lower","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","NU0433001159","not designated artificial or heavily modified","404330","601159","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580378","/catchment-planning/ReasonsForNotAchievingGood/580378","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","NU1754506399","not designated artificial or heavily modified","417545","606399","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580391","/catchment-planning/ReasonsForNotAchievingGood/580391","Other",
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580405","/catchment-planning/ReasonsForNotAchievingGood/580405","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"580406","/catchment-planning/ReasonsForNotAchievingGood/580406","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Coquet Lower","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","NU1754506399","not designated artificial or heavily modified","417545","606399","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580393","/catchment-planning/ReasonsForNotAchievingGood/580393","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable",,,"580407","/catchment-planning/ReasonsForNotAchievingGood/580407","Phosphate","Pollution from abandoned mines"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"580332","/catchment-planning/ReasonsForNotAchievingGood/580332","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Horticulture","Point source","Probable","Farm/site infrastructure","Probable",,,"580333","/catchment-planning/ReasonsForNotAchievingGood/580333","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"580408","/catchment-planning/ReasonsForNotAchievingGood/580408","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580395","/catchment-planning/ReasonsForNotAchievingGood/580395","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"580409","/catchment-planning/ReasonsForNotAchievingGood/580409","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Abandoned mine","Suspected","Sediment","Not applicable","580396","/catchment-planning/ReasonsForNotAchievingGood/580396","Fine sediment","Pollution from abandoned mines"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","580340","/catchment-planning/ReasonsForNotAchievingGood/580340","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","580397","/catchment-planning/ReasonsForNotAchievingGood/580397","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580334","/catchment-planning/ReasonsForNotAchievingGood/580334","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","580341","/catchment-planning/ReasonsForNotAchievingGood/580341","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"580410","/catchment-planning/ReasonsForNotAchievingGood/580410","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","580398","/catchment-planning/ReasonsForNotAchievingGood/580398","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Water supply","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","580342","/catchment-planning/ReasonsForNotAchievingGood/580342","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","580399","/catchment-planning/ReasonsForNotAchievingGood/580399","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Black Burn Catchment (trib of Coquet)","GB103022076640","River","NU0887602028","not designated artificial or heavily modified","408876","602028","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580362","/catchment-planning/ReasonsForNotAchievingGood/580362","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","NU2335705298","not designated artificial or heavily modified","423357","605298","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580380","/catchment-planning/ReasonsForNotAchievingGood/580380","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Suspected","Nutrients","Phosphate","580343","/catchment-planning/ReasonsForNotAchievingGood/580343","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Coquet Lower","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","NU0433001159","not designated artificial or heavily modified","404330","601159","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580379","/catchment-planning/ReasonsForNotAchievingGood/580379","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","580344","/catchment-planning/ReasonsForNotAchievingGood/580344","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","NU0433001159","not designated artificial or heavily modified","404330","601159","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580377","/catchment-planning/ReasonsForNotAchievingGood/580377","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","NU2335705298","not designated artificial or heavily modified","423357","605298","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580382","/catchment-planning/ReasonsForNotAchievingGood/580382","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580330","/catchment-planning/ReasonsForNotAchievingGood/580330","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","NU2335705298","not designated artificial or heavily modified","423357","605298","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580385","/catchment-planning/ReasonsForNotAchievingGood/580385","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Swarland Burn Catchment (trib of Coquet)","GB103022076660","River","NU1457803206","not designated artificial or heavily modified","414578","603206","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580365","/catchment-planning/ReasonsForNotAchievingGood/580365","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580411","/catchment-planning/ReasonsForNotAchievingGood/580411","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Black Burn Catchment (trib of Coquet)","GB103022076640","River","NU0887602028","not designated artificial or heavily modified","408876","602028","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580361","/catchment-planning/ReasonsForNotAchievingGood/580361","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","580339","/catchment-planning/ReasonsForNotAchievingGood/580339","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Forest Burn Catchment (trib of Coquet)","GB103022076540","River","NZ0662396122","not designated artificial or heavily modified","406623","596122","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580328","/catchment-planning/ReasonsForNotAchievingGood/580328","Chemicals",
"Northumbria","Northumbria TraC","Coquet Lower Estuary","COQUET","GB510302203000","TransitionalWater","NU2549205400","heavily modified","425492","605400","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575036","/catchment-planning/ReasonsForNotAchievingGood/575036","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Coquet Lower Estuary","COQUET","GB510302203000","TransitionalWater","NU2549205400","heavily modified","425492","605400","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575035","/catchment-planning/ReasonsForNotAchievingGood/575035","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Coquet Lower Estuary","COQUET","GB510302203000","TransitionalWater","NU2549205400","heavily modified","425492","605400","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","559895","/catchment-planning/ReasonsForNotAchievingGood/559895","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Coquet Lower Estuary","COQUET","GB510302203000","TransitionalWater","NU2549205400","heavily modified","425492","605400","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected",,,"559896","/catchment-planning/ReasonsForNotAchievingGood/559896","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Coquet Lower Estuary","COQUET","GB510302203000","TransitionalWater","NU2549205400","heavily modified","425492","605400","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559894","/catchment-planning/ReasonsForNotAchievingGood/559894","Chemicals",
"Northumbria","Northumbria TraC","Coquet Lower Estuary","COQUET","GB510302203000","TransitionalWater","NU2549205400","heavily modified","425492","605400","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559898","/catchment-planning/ReasonsForNotAchievingGood/559898","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","NU0067203994","not designated artificial or heavily modified","400672","603994","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580352","/catchment-planning/ReasonsForNotAchievingGood/580352","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Netherton Burn Catch (trib of Wreigh Burn)","GB103022076750","River","NT9692407960","not designated artificial or heavily modified","396924","607960","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580417","/catchment-planning/ReasonsForNotAchievingGood/580417","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Netherton Burn Catch (trib of Wreigh Burn)","GB103022076750","River","NT9692407960","not designated artificial or heavily modified","396924","607960","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580418","/catchment-planning/ReasonsForNotAchievingGood/580418","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Foxton Burn Catchment (trib of Wreigh Burn)","GB103022076670","River","NT9906204654","not designated artificial or heavily modified","399062","604654","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580367","/catchment-planning/ReasonsForNotAchievingGood/580367","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","NU0067203994","not designated artificial or heavily modified","400672","603994","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","580353","/catchment-planning/ReasonsForNotAchievingGood/580353","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Foxton Burn Catchment (trib of Wreigh Burn)","GB103022076670","River","NT9906204654","not designated artificial or heavily modified","399062","604654","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580368","/catchment-planning/ReasonsForNotAchievingGood/580368","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Source to Netherton Burn","GB103022076760","River","NT9784410692","not designated artificial or heavily modified","397844","610692","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580419","/catchment-planning/ReasonsForNotAchievingGood/580419","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Usway Burn from Source to Coquet","GB103022076790","River","NT8758713500","not designated artificial or heavily modified","387587","613500","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580432","/catchment-planning/ReasonsForNotAchievingGood/580432","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Foxton Burn Catchment (trib of Wreigh Burn)","GB103022076670","River","NT9906204654","not designated artificial or heavily modified","399062","604654","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580369","/catchment-planning/ReasonsForNotAchievingGood/580369","Other",
"Northumbria","Northumberland Rivers","Coquet Upper","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","NT9327201327","not designated artificial or heavily modified","393272","601327","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580350","/catchment-planning/ReasonsForNotAchievingGood/580350","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Grasslees Burn","GB103022076560","River","NY9523697511","not designated artificial or heavily modified","395236","597511","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580349","/catchment-planning/ReasonsForNotAchievingGood/580349","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","NT9327201327","not designated artificial or heavily modified","393272","601327","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580351","/catchment-planning/ReasonsForNotAchievingGood/580351","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","NU0219004678","not designated artificial or heavily modified","402190","604678","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580388","/catchment-planning/ReasonsForNotAchievingGood/580388","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Barrow Burn Catchment (trib of Coquet)","GB103022076650","River","NT8988203720","not designated artificial or heavily modified","389882","603720","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580364","/catchment-planning/ReasonsForNotAchievingGood/580364","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","NU0067203994","not designated artificial or heavily modified","400672","603994","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580354","/catchment-planning/ReasonsForNotAchievingGood/580354","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Barrow Burn Catchment (trib of Coquet)","GB103022076650","River","NT8988203720","not designated artificial or heavily modified","389882","603720","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580363","/catchment-planning/ReasonsForNotAchievingGood/580363","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","NU0067203994","not designated artificial or heavily modified","400672","603994","3","Good","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","580355","/catchment-planning/ReasonsForNotAchievingGood/580355","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Coquet from Usway Burn to Holystone Burn","GB103022076691","River","NT9245205575","not designated artificial or heavily modified","392452","605575","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580375","/catchment-planning/ReasonsForNotAchievingGood/580375","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Coquet from Source to Usway Burn","GB103022076780","River","NT8458511426","not designated artificial or heavily modified","384585","611426","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580430","/catchment-planning/ReasonsForNotAchievingGood/580430","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Linshiels Lake","GB30327556","Lake","NT8929804634","not designated artificial or heavily modified","389298","604634","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565991","/catchment-planning/ReasonsForNotAchievingGood/565991","Chemicals",
