"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","16876","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER WEST ALLEN AT CORRYHILL/","378200","552200","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480316/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","16876","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER WEST ALLEN AT CORRYHILL/","378200","552200","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480316/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","13987","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CHURCH BURN 2/","377745","558467","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480168/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","13987","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CHURCH BURN 2/","377745","558467","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480168/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","13987","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CHURCH BURN 2/","377745","558467","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480168/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","13987","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CHURCH BURN 2/","377745","558467","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480168/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","13987","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CHURCH BURN 2/","377745","558467","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480168/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","24744","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN 2/","377300","550300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480598/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","24744","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN 2/","377300","550300","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480598/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","24744","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN 2/","377300","550300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480598/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","24744","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN 2/","377300","550300","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480598/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2022/item/wbc_55/cycle/3"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16858","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT ALLENHEADS 1/","385800","544800","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480303/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16858","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT ALLENHEADS 1/","385800","544800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480303/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16858","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT ALLENHEADS 1/","385800","544800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480303/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","155385","155385","385650","545730","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434454/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","155385","155385","385650","545730","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434454/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","16877","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER WEST ALLEN AT BLACK CLEUGH/","380100","548700","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480317/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","16877","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER WEST ALLEN AT BLACK CLEUGH/","380100","548700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480317/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","16877","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER WEST ALLEN AT BLACK CLEUGH/","380100","548700","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480317/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","16877","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER WEST ALLEN AT BLACK CLEUGH/","380100","548700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480317/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","16877","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER WEST ALLEN AT BLACK CLEUGH/","380100","548700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480317/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","16877","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER WEST ALLEN AT BLACK CLEUGH/","380100","548700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480317/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16859","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/OAKEYDENE BURN/","381700","557200","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530774/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16859","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/OAKEYDENE BURN/","381700","557200","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530774/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","16879","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/WHITEWALLS BURN/","378000","552400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480318/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","16879","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/WHITEWALLS BURN/","378000","552400","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480318/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","16879","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/WHITEWALLS BURN/","378000","552400","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480318/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16860","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/SIPTON BURN/","384800","549900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480304/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16860","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/SIPTON BURN/","384800","549900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480304/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16860","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/SIPTON BURN/","384800","549900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480304/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16861","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/KINGSWOOD BURN/","377600","560700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530002/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16861","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/KINGSWOOD BURN/","377600","560700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530002/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16880","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MIDDLEHOPE BURN SLAGHILL/","384600","546700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480319/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16880","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MIDDLEHOPE BURN SLAGHILL/","384600","546700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480319/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16880","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MIDDLEHOPE BURN SLAGHILL/","384600","546700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480319/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","155584","155584","378209","557062","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434484/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","155584","155584","378209","557062","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434484/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","155584","155584","378209","557062","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434484/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16862","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT TEDHAM/","384500","549600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480305/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_55/cycle/1"
