"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","2122","2122","420404","592353","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435388/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","2122","2122","420404","592353","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435388/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","2122","2122","420404","592353","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435388/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","2122","2122","420404","592353","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435388/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","2122","2122","420404","592353","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435388/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","2122","2122","420404","592353","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435388/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2022/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","2122","2122","420404","592353","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435388/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400204","POTLAND BURN AT POTLAND BRIDGE","426365","590559","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276983/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_84/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400204","POTLAND BURN AT POTLAND BRIDGE","426365","590559","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276983/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_84/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400204","POTLAND BURN AT POTLAND BRIDGE","426365","590559","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276983/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_84/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400204","POTLAND BURN AT POTLAND BRIDGE","426365","590559","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276983/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_84/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","1689","1689","425100","598700","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434917/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","1689","1689","425100","598700","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434917/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","1689","1689","425100","598700","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434917/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_208/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","1689","1689","425100","598700","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434917/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","1689","1689","425100","598700","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434917/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400047","BAILIFFS LETCH U/S CONFLUENCE WITH LYNE","422360","592750","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276831/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400047","BAILIFFS LETCH U/S CONFLUENCE WITH LYNE","422360","592750","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276831/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400047","BAILIFFS LETCH U/S CONFLUENCE WITH LYNE","422360","592750","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276831/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400047","BAILIFFS LETCH U/S CONFLUENCE WITH LYNE","422360","592750","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276831/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400047","BAILIFFS LETCH U/S CONFLUENCE WITH LYNE","422360","592750","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276831/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400047","BAILIFFS LETCH U/S CONFLUENCE WITH LYNE","422360","592750","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276831/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400047","BAILIFFS LETCH U/S CONFLUENCE WITH LYNE","422360","592750","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276831/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_84/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400047","BAILIFFS LETCH U/S CONFLUENCE WITH LYNE","422360","592750","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276831/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2010/item/wbc_84/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","1691","1691","424714","598200","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434920/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","1691","1691","424714","598200","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434920/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400100","LYNE AT ULGHAM GRANGE FOOTBRIDGE/ FORD","423930","592650","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276884/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400100","LYNE AT ULGHAM GRANGE FOOTBRIDGE/ FORD","423930","592650","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276884/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400100","LYNE AT ULGHAM GRANGE FOOTBRIDGE/ FORD","423930","592650","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276884/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400100","LYNE AT ULGHAM GRANGE FOOTBRIDGE/ FORD","423930","592650","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276884/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400100","LYNE AT ULGHAM GRANGE FOOTBRIDGE/ FORD","423930","592650","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276884/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400100","LYNE AT ULGHAM GRANGE FOOTBRIDGE/ FORD","423930","592650","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276884/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400100","LYNE AT ULGHAM GRANGE FOOTBRIDGE/ FORD","423930","592650","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276884/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_84/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400100","LYNE AT ULGHAM GRANGE FOOTBRIDGE/ FORD","423930","592650","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276884/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_84/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","42400100","LYNE AT ULGHAM GRANGE FOOTBRIDGE/ FORD","423930","592650","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276884/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_84/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","1693","1693","423858","592686","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434922/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2022/item/wbc_208/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","1693","1693","423858","592686","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434922/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_208/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","1693","1693","423858","592686","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434922/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","1693","1693","423858","592686","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434922/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2019/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","1693","1693","423858","592686","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434922/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","1693","1693","423858","592686","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434922/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","1693","1693","423858","592686","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434922/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2012/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","1693","1693","423858","592686","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434922/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2010/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","1693","1693","423858","592686","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434922/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","1693","1693","423858","592686","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434922/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","1693","1693","423858","592686","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434922/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","1693","1693","423858","592686","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434922/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","1693","1693","423858","592686","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434922/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","1693","1693","423858","592686","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434922/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2022/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","1693","1693","423858","592686","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434922/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","1693","1693","423858","592686","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434922/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","8705","NORTHERN BURNS/RIVER LYNE AT ULGHAM/","424000","592600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481028/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","8705","NORTHERN BURNS/RIVER LYNE AT ULGHAM/","424000","592600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481028/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","8705","NORTHERN BURNS/RIVER LYNE AT ULGHAM/","424000","592600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481028/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_55/cycle/2"
