"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2014/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2014/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2016/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2013/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2019/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2013/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2019/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2012/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2014/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2022/item/wbc_71/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2019/item/wbc_71/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2019/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2011/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2009/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2016/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2014/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2010/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2015/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2012/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2013/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2013/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2012/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2013/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2010/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2011/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2009/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2011/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2009/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2012/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2010/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","F0003006","ELSTED STREAM ROAD BRIDGE","482690","121870","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341783/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2013/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","7071","WESTERN ROTHER/FITTLEWORTH BRIDGE/","501008","118234","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482412/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","7071","WESTERN ROTHER/FITTLEWORTH BRIDGE/","501008","118234","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482412/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","7071","WESTERN ROTHER/FITTLEWORTH BRIDGE/","501008","118234","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482412/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","7071","WESTERN ROTHER/FITTLEWORTH BRIDGE/","501008","118234","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482412/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","7071","WESTERN ROTHER/FITTLEWORTH BRIDGE/","501008","118234","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482412/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","7071","WESTERN ROTHER/FITTLEWORTH BRIDGE/","501008","118234","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482412/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","7071","WESTERN ROTHER/FITTLEWORTH BRIDGE/","501008","118234","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482412/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","7071","WESTERN ROTHER/FITTLEWORTH BRIDGE/","501008","118234","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482412/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2022/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","7071","WESTERN ROTHER/FITTLEWORTH BRIDGE/","501008","118234","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482412/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","7071","WESTERN ROTHER/FITTLEWORTH BRIDGE/","501008","118234","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482412/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","7071","WESTERN ROTHER/FITTLEWORTH BRIDGE/","501008","118234","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482412/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","7071","WESTERN ROTHER/FITTLEWORTH BRIDGE/","501008","118234","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482412/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","7071","WESTERN ROTHER/FITTLEWORTH BRIDGE/","501008","118234","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482412/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","42894","42894","488960","121355","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458057/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","42894","42894","488960","121355","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458057/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","42894","42894","488960","121355","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458057/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","42894","42894","488960","121355","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458057/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2009/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","42894","42894","488960","121355","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458057/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","42894","42894","488960","121355","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458057/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2010/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","G0006473","DOWNSTREAM HEATHS END SAND PIT","496259","118362","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523698/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2016/item/wbc_84/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002963","R ROTHER TRIB AT COOKSBRIDGE","489600","127352","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341740/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_238/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002963","R ROTHER TRIB AT COOKSBRIDGE","489600","127352","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341740/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_238/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002963","R ROTHER TRIB AT COOKSBRIDGE","489600","127352","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341740/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_236/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002963","R ROTHER TRIB AT COOKSBRIDGE","489600","127352","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341740/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_236/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002963","R ROTHER TRIB AT COOKSBRIDGE","489600","127352","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341740/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_237/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002963","R ROTHER TRIB AT COOKSBRIDGE","489600","127352","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341740/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_237/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002963","R ROTHER TRIB AT COOKSBRIDGE","489600","127352","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341740/year/2019/item/wbc_87/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_87/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002963","R ROTHER TRIB AT COOKSBRIDGE","489600","127352","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341740/year/2019/item/wbc_87/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_87/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002963","R ROTHER TRIB AT COOKSBRIDGE","489600","127352","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341740/year/2019/item/wbc_222/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_222/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","F0002963","R ROTHER TRIB AT COOKSBRIDGE","489600","127352","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341740/year/2019/item/wbc_222/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_222/cycle/2"
