"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2010/item/wbc_55/cycle/1","Quite Certain","0.6",,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2010/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2016/item/wbc_209/cycle/2","Very Certain","0.56","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2022/item/wbc_208/cycle/3","No Information","0.57","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2010/item/wbc_7/cycle/1","Quite Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2014/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2022/item/wbc_71/cycle/3","Quite Certain","0.88","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2013/item/wbc_70/cycle/2","No Information","0.98",,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2016/item/wbc_209/cycle/2","No Information","0.68","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2011/item/wbc_5/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2013/item/wbc_106/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2013/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2013/item/wbc_71/cycle/2","No Information","0.9",,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2010/item/wbc_71/cycle/1","Uncertain","0.67",,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2022/item/wbc_209/cycle/3","Quite Certain","0.79","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2019/item/wbc_209/cycle/3","Very Certain","0.75","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2011/item/wbc_7/cycle/1","Uncertain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2012/item/wbc_6/cycle/1","No Information",,,,
