"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","High","Element","Arsenic","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2021","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Phosphate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2027 (low)","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","High","Element","Permethrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2021","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","para - para DDT","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2021","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
