"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561076","/catchment-planning/ReasonsForNotAchievingGood/561076","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561077","/catchment-planning/ReasonsForNotAchievingGood/561077","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588148","/catchment-planning/ReasonsForNotAchievingGood/588148","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Good","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Suspected",,,"578064","/catchment-planning/ReasonsForNotAchievingGood/578064","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Good","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578062","/catchment-planning/ReasonsForNotAchievingGood/578062","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578058","/catchment-planning/ReasonsForNotAchievingGood/578058","Chemicals",
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547838","/catchment-planning/ReasonsForNotAchievingGood/547838","Chemicals",
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"552935","/catchment-planning/ReasonsForNotAchievingGood/552935","Dissolved oxygen (DO)","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","588692","/catchment-planning/ReasonsForNotAchievingGood/588692","Other",
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586475","/catchment-planning/ReasonsForNotAchievingGood/586475","Chemicals",
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Sediment","Not applicable","572616","/catchment-planning/ReasonsForNotAchievingGood/572616","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582725","/catchment-planning/ReasonsForNotAchievingGood/582725","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560624","/catchment-planning/ReasonsForNotAchievingGood/560624","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563768","/catchment-planning/ReasonsForNotAchievingGood/563768","Chemicals",
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"549390","/catchment-planning/ReasonsForNotAchievingGood/549390","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581281","/catchment-planning/ReasonsForNotAchievingGood/581281","Chemicals",
"Northumbria","Tees","Skerne","Hurworth Burn Reservoir","GB30328825","Lake","NZ4087833724","heavily modified","440878","533724","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572545","/catchment-planning/ReasonsForNotAchievingGood/572545","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574301","/catchment-planning/ReasonsForNotAchievingGood/574301","Chemicals",
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558007","/catchment-planning/ReasonsForNotAchievingGood/558007","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558006","/catchment-planning/ReasonsForNotAchievingGood/558006","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"550625","/catchment-planning/ReasonsForNotAchievingGood/550625","Dissolved oxygen (DO)",
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Land use - improved grassland","Confirmed","Morphology","Not applicable","557004","/catchment-planning/ReasonsForNotAchievingGood/557004","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"581064","/catchment-planning/ReasonsForNotAchievingGood/581064","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"580848","/catchment-planning/ReasonsForNotAchievingGood/580848","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"581173","/catchment-planning/ReasonsForNotAchievingGood/581173","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","585420","/catchment-planning/ReasonsForNotAchievingGood/585420","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563396","/catchment-planning/ReasonsForNotAchievingGood/563396","No entry",
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549902","/catchment-planning/ReasonsForNotAchievingGood/549902","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Bad","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Dissolved oxygen","Not applicable","575653","/catchment-planning/ReasonsForNotAchievingGood/575653","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552869","/catchment-planning/ReasonsForNotAchievingGood/552869","Chemicals",
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"560896","/catchment-planning/ReasonsForNotAchievingGood/560896","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Fail","Element","Cadmium and Its Compounds","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553151","/catchment-planning/ReasonsForNotAchievingGood/553151","Chemicals",
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Bad","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","575654","/catchment-planning/ReasonsForNotAchievingGood/575654","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555509","/catchment-planning/ReasonsForNotAchievingGood/555509","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"555825","/catchment-planning/ReasonsForNotAchievingGood/555825","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Incidents","Suspected",,,"555602","/catchment-planning/ReasonsForNotAchievingGood/555602","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"560897","/catchment-planning/ReasonsForNotAchievingGood/560897","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","563324","/catchment-planning/ReasonsForNotAchievingGood/563324","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560200","/catchment-planning/ReasonsForNotAchievingGood/560200","Chemicals",
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585014","/catchment-planning/ReasonsForNotAchievingGood/585014","Chemicals",
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","578564","/catchment-planning/ReasonsForNotAchievingGood/578564","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","556893","/catchment-planning/ReasonsForNotAchievingGood/556893","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","575655","/catchment-planning/ReasonsForNotAchievingGood/575655","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","582921","/catchment-planning/ReasonsForNotAchievingGood/582921","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Dissolved oxygen","Not applicable","585511","/catchment-planning/ReasonsForNotAchievingGood/585511","Dissolved oxygen (DO)","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Good","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Hydrology","Not applicable","554863","/catchment-planning/ReasonsForNotAchievingGood/554863","Abstraction and flow","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","554752","/catchment-planning/ReasonsForNotAchievingGood/554752","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Good","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Physical modification","Suspected","Urbanisation - transport","Suspected","Morphology","Not applicable","555197","/catchment-planning/ReasonsForNotAchievingGood/555197","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Land use - improved grassland","Confirmed","Morphology","Not applicable","555086","/catchment-planning/ReasonsForNotAchievingGood/555086","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577736","/catchment-planning/ReasonsForNotAchievingGood/577736","Chemicals",
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","575656","/catchment-planning/ReasonsForNotAchievingGood/575656","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","581495","/catchment-planning/ReasonsForNotAchievingGood/581495","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","588691","/catchment-planning/ReasonsForNotAchievingGood/588691","Other",
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","572395","/catchment-planning/ReasonsForNotAchievingGood/572395","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","572182","/catchment-planning/ReasonsForNotAchievingGood/572182","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Nutrients","Phosphate","573650","/catchment-planning/ReasonsForNotAchievingGood/573650","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","573871","/catchment-planning/ReasonsForNotAchievingGood/573871","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","572505","/catchment-planning/ReasonsForNotAchievingGood/572505","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"560736","/catchment-planning/ReasonsForNotAchievingGood/560736","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Dissolved oxygen","Not applicable","575657","/catchment-planning/ReasonsForNotAchievingGood/575657","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed",,,"586166","/catchment-planning/ReasonsForNotAchievingGood/586166","Dissolved oxygen (DO)","Physical modifications"
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549437","/catchment-planning/ReasonsForNotAchievingGood/549437","Chemicals",
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Bad","Element","Invertebrates","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","575658","/catchment-planning/ReasonsForNotAchievingGood/575658","Chemicals",
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Bad","Element","Invertebrates","Mining and quarrying","Suspected","RNAG","Coal mining","Diffuse source","Suspected","Groundwater","Suspected","Other (not in list)","Not applicable","585338","/catchment-planning/ReasonsForNotAchievingGood/585338","Other","Pollution from abandoned mines"
"Northumbria","Tees","Skerne","Dene Beck Catchment (trib of Skerne)","GB103025072290","River","NZ2731420179","not designated artificial or heavily modified","427314","520179","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","585234","/catchment-planning/ReasonsForNotAchievingGood/585234","Other",
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"550845","/catchment-planning/ReasonsForNotAchievingGood/550845","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588137","/catchment-planning/ReasonsForNotAchievingGood/588137","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"574409","/catchment-planning/ReasonsForNotAchievingGood/574409","Chemicals",
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586055","/catchment-planning/ReasonsForNotAchievingGood/586055","Dissolved oxygen (DO)","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588139","/catchment-planning/ReasonsForNotAchievingGood/588139","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","557202","/catchment-planning/ReasonsForNotAchievingGood/557202","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","556782","/catchment-planning/ReasonsForNotAchievingGood/556782","Fine sediment","Pollution from rural areas"
