"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_71/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574204|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574093",
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2013/item/wbc_56/cycle/2","Quite Certain","0.74",,,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB30329148","Hell Kettles","Lake","428181","510825","NZ2818110825","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329148/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","430561","524141","NZ3056124141","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_56/cycle/3","No Information","0.44","Face Value Improvement",,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Skerne","GB103025072370","Woodham Burn from Rushyford Beck to the Skerne","River","430053","525909","NZ3005325909","heavily modified","2019","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072370/year/2019/item/wbc_56/cycle/2","Very Certain","0.71","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2019/item/wbc_71/cycle/2","Very Certain","0.59","Face Value Improvement",,
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB30328825","Hurworth Burn Reservoir","Lake","440878","533724","NZ4087833724","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328825/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","430561","524141","NZ3056124141","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2016/item/wbc_66/cycle/2","No Information","0.01","Face Value Improvement",,
"Northumbria","Tees","Skerne","GB30329148","Hell Kettles","Lake","428181","510825","NZ2818110825","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329148/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2013","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2013/item/wbc_66/cycle/1","Uncertain","0.4","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Northumbria","Tees","Skerne","GB103025072290","Dene Beck Catchment (trib of Skerne)","River","427314","520179","NZ2731420179","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072290/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_190/cycle/2","Very Certain","1",,,
"Northumbria","Tees","Skerne","GB30329148","Hell Kettles","Lake","428181","510825","NZ2818110825","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329148/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Northumbria","Tees","Skerne","GB103025072290","Dene Beck Catchment (trib of Skerne)","River","427314","520179","NZ2731420179","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072290/year/2014/item/wbc_208/cycle/2","Uncertain","0.52",,,
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","422713","517707","NZ2271317707","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072370","Woodham Burn from Rushyford Beck to the Skerne","River","430053","525909","NZ3005325909","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072370/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","430561","524141","NZ3056124141","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2019/item/wbc_208/cycle/3","Very Certain","0.5","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_71/cycle/2","Very Certain","1",,,
"Northumbria","Tees","Skerne","GB30329148","Hell Kettles","Lake","428181","510825","NZ2818110825","not designated artificial or heavily modified","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329148/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","422713","517707","NZ2271317707","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072370","Woodham Burn from Rushyford Beck to the Skerne","River","430053","525909","NZ3005325909","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072370/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2012","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2012/item/wbc_69/cycle/1","Quite Certain","0.44",,,
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","430561","524141","NZ3056124141","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_56/cycle/2","No Information","0.44","Face Value Improvement",,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2009/item/wbc_61/cycle/1","Very Certain","0.83",,,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","430561","524141","NZ3056124141","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555936|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552677|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556158|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556047",
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Northumbria","Tees","Skerne","GB103025072290","Dene Beck Catchment (trib of Skerne)","River","427314","520179","NZ2731420179","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072290/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Skerne","GB30329148","Hell Kettles","Lake","428181","510825","NZ2818110825","not designated artificial or heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329148/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2012/item/wbc_66/cycle/1","Uncertain","0",,,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","430561","524141","NZ3056124141","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072290","Dene Beck Catchment (trib of Skerne)","River","427314","520179","NZ2731420179","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072290/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","430561","524141","NZ3056124141","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Skerne","GB30329148","Hell Kettles","Lake","428181","510825","NZ2818110825","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329148/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","430561","524141","NZ3056124141","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072290","Dene Beck Catchment (trib of Skerne)","River","427314","520179","NZ2731420179","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072290/year/2009/item/wbc_69/cycle/1","No Information","0.99",,,
"Northumbria","Tees","Skerne","GB30329148","Hell Kettles","Lake","428181","510825","NZ2818110825","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329148/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB30328825","Hurworth Burn Reservoir","Lake","440878","533724","NZ4087833724","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328825/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072290","Dene Beck Catchment (trib of Skerne)","River","427314","520179","NZ2731420179","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072290/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2014/item/wbc_69/cycle/1","No Information","0.68","Face Value Deterioration (High to Good)",,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","422713","517707","NZ2271317707","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072290","Dene Beck Catchment (trib of Skerne)","River","427314","520179","NZ2731420179","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072290/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072370","Woodham Burn from Rushyford Beck to the Skerne","River","430053","525909","NZ3005325909","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072370/year/2009/item/wbc_66/cycle/1","No Information","0.53",,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072290","Dene Beck Catchment (trib of Skerne)","River","427314","520179","NZ2731420179","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072290/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2014/item/wbc_36/cycle/1","No Information","1",,,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2009","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2009/item/wbc_92/cycle/1","Very Certain","0.53",,,
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2013/item/wbc_6/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Skerne","GB103025072290","Dene Beck Catchment (trib of Skerne)","River","427314","520179","NZ2731420179","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072290/year/2015/item/wbc_209/cycle/2","No Information","0.61",,,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2015","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2015/item/wbc_56/cycle/2","Very Certain","0.7",,,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2009/item/wbc_70/cycle/1","No Information","1",,,
