﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2016/item/wbc_26/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2015/item/wbc_26/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2014/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2013/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2022/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2013/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2012/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2016/item/wbc_36/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2015/item/wbc_36/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2019/item/wbc_79/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2009/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2019/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2016/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2015/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2012/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2019/item/wbc_35/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2019/item/wbc_35/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2019/item/wbc_190/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2019/item/wbc_190/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2016/item/wbc_67/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2015/item/wbc_67/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2014/item/wbc_67/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2014/item/wbc_67/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2013/item/wbc_67/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2013/item/wbc_67/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2012/item/wbc_67/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2019/item/wbc_23/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2019/item/wbc_23/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2016/item/wbc_23/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2015/item/wbc_23/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2016/item/wbc_22/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2016/item/wbc_22/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2015/item/wbc_22/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2015/item/wbc_22/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2014/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2022/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2016/item/wbc_65/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","04790980","RIVER AVON MID BARFORD","426790","260980","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512213/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2015/item/wbc_65/cycle/2"
