﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MORC100S","MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM","494115","302115","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501658/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2019/item/wbc_67/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MORC100S","MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM","494115","302115","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501658/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2015/item/wbc_67/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MORC100S","MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM","494115","302115","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501658/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_67/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MORC100S","MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM","494115","302115","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501658/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2019/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MORC100S","MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM","494115","302115","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501658/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2019/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MORC100S","MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM","494115","302115","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501658/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MORC100S","MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM","494115","302115","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501658/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MORC100S","MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM","494115","302115","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501658/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2019/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MORC100S","MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM","494115","302115","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501658/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2019/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MORC100S","MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM","494115","302115","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501658/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MORC100S","MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM","494115","302115","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501658/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_71/cycle/1"
