"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_38/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2015","High","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_59/cycle/1","Uncertain","0.61","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_36/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2015/item/wbc_56/cycle/2","Quite Certain","0.81",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_77/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2022","High","3","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2022/item/wbc_205/cycle/3","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2022","Moderate","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2022/item/wbc_59/cycle/3","Uncertain","0.61","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_62/cycle/3","Uncertain","0.61","Face Value Deterioration",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2016","High","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_59/cycle/1","Uncertain","0.61","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_84/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_79/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_68/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_35/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2015/item/wbc_203/cycle/2","Quite Certain","0.81",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Rocky Shore Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_206/cycle/3","Uncertain","0.61","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_84/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_35/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Rocky Shore Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_206/cycle/2","Uncertain","0.61","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2012","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2012/item/wbc_59/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_84/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2009","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2009/item/wbc_62/cycle/1","Uncertain",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_32/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_79/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_68/cycle/2","Uncertain","0",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2016/item/wbc_203/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_35/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_62/cycle/2","Uncertain","0.61","Face Value Deterioration",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
