﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","59M08","MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN","562459","318714","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487726/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","59M08","MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN","562459","318714","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487726/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2009/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4847","NORTH WEST NORFOLK/NAR/ABBEY FARM/","569827","311996","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479049/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_55/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4847","NORTH WEST NORFOLK/NAR/ABBEY FARM/","569827","311996","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479049/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4847","NORTH WEST NORFOLK/NAR/ABBEY FARM/","569827","311996","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479049/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2016/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4847","NORTH WEST NORFOLK/NAR/ABBEY FARM/","569827","311996","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479049/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2015/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4847","NORTH WEST NORFOLK/NAR/ABBEY FARM/","569827","311996","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479049/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4847","NORTH WEST NORFOLK/NAR/ABBEY FARM/","569827","311996","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479049/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_69/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2009/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2016/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2015/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2012/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2011/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2010/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2010/item/wbc_79/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2009/item/wbc_79/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2012/item/wbc_79/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2011/item/wbc_79/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2012/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2011/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2010/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_66/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2009/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2016/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2015/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2012/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2011/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2010/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_74/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2009/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2016/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2015/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2016/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2015/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2012/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2011/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M11","R.NAR BY-PASS BRIDGE KINGS LYNN","562135","318111","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487681/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2010/item/wbc_71/cycle/1"
