"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","576930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576930","Phosphate","Pollution from waste water"
"Humber","Dove","Dove Lower Rivers and Lakes","Marston Brook cathment (trib of Dove)","GB104028052440","River","SK1305435191","not designated artificial or heavily modified","413054","335191","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"578602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578602","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","576974","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576974","Phosphate",
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","576963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576963","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Alders Bk","GB104028052470","River","SK0945237435","not designated artificial or heavily modified","409452","337435","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","577265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577265","Other",
"Humber","Dove","Dove Lower Rivers and Lakes","Foston Brook catchment (trib of Dove)","GB104028052460","River","SK1596937825","not designated artificial or heavily modified","415969","337825","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","582597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582597","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"580782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580782","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576885","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RFD","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"580749","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580749","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Source to Cheadle Catchment","GB104028053090","River","SJ9888044091","not designated artificial or heavily modified","398880","344091","3","Moderate","Element","Zinc","Industry","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"580771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580771","Chemicals","Pollution from towns, cities and transport"
"Humber","Dove","Dove Lower Rivers and Lakes","Marchington Brook catchment (trib of Dove)","GB104028046540","River","SK1335230385","not designated artificial or heavily modified","413352","330385","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"580735","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580735","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Fail","Element","Mercury and Its Compounds","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Atmospheric deposition","Probable",,,"582356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582356","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Fail","Element","Mercury and Its Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"582354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582354","Chemicals","Pollution from towns, cities and transport"
"Humber","Dove","Dove Lower Rivers and Lakes","The Old Dove","GB30435310","Lake","SK2392028538","not designated artificial or heavily modified","423920","328538","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563108","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Cheadle Catchment  to River Dove","GB104028052450","River","SK0292337598","not designated artificial or heavily modified","402923","337598","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","582533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582533","Phosphate","Pollution from waste water"
"Humber","Dove","Dove Lower Rivers and Lakes","Tean from Cheadle Catchment  to River Dove","GB104028052450","River","SK0292337598","not designated artificial or heavily modified","402923","337598","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","582531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582531","Phosphate","Pollution from rural areas"
