"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","385352","393482","SJ8535293482","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","376521","383294","SJ7652183294","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232729","Little Mere","Lake","373358","382327","SJ7335882327","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232729/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060900","Poynton Brook","River","392700","382482","SJ9270082482","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060900/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","394904","375924","SJ9490475924","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061350","Sugar Brook","River","378280","381838","SJ7828081838","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061350/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","395474","378397","SJ9547478397","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2019/item/wbc_210/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","392396","385318","SJ9239685318","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060900","Poynton Brook","River","392700","382482","SJ9270082482","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060900/year/2022/item/wbc_10/cycle/3","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060900","Poynton Brook","River","392700","382482","SJ9270082482","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060900/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060980","Sinderland Brook","River","373139","390520","SJ7313990520","not designated artificial or heavily modified","2009","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060980/year/2009/item/wbc_66/cycle/1","Very Certain","0.75",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","392396","385318","SJ9239685318","heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","385352","393482","SJ8535293482","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060980","Sinderland Brook","River","373139","390520","SJ7313990520","not designated artificial or heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060980/year/2009/item/wbc_55/cycle/1","Very Certain","0.57",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","392396","385318","SJ9239685318","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","392396","385318","SJ9239685318","heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2014/item/wbc_66/cycle/1","No Information","0.46","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","388533","379785","SJ8853379785","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","392396","385318","SJ9239685318","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","376521","383294","SJ7652183294","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","375525","380182","SJ7552580182","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2014/item/wbc_49/cycle/1","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060940","Micker Brook","River","387876","387193","SJ8787687193","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060940/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060940","Micker Brook","River","387876","387193","SJ8787687193","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060940/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","392396","385318","SJ9239685318","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2014/item/wbc_55/cycle/1","Very Certain","0.76",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232729","Little Mere","Lake","373358","382327","SJ7335882327","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232729/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061350","Sugar Brook","River","378280","381838","SJ7828081838","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061350/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562782",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060980","Sinderland Brook","River","373139","390520","SJ7313990520","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060980/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","388533","379785","SJ8853379785","heavily modified","2016","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2016/item/wbc_185/cycle/2","No Information","0.59",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","388533","379785","SJ8853379785","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2009/item/wbc_56/cycle/1","Uncertain","0.57",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061350","Sugar Brook","River","378280","381838","SJ7828081838","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061350/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060980","Sinderland Brook","River","373139","390520","SJ7313990520","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060980/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060980","Sinderland Brook","River","373139","390520","SJ7313990520","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060980/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","394904","375924","SJ9490475924","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060980","Sinderland Brook","River","373139","390520","SJ7313990520","not designated artificial or heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060980/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","376521","383294","SJ7652183294","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562770",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","375525","380182","SJ7552580182","heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2015/item/wbc_69/cycle/2","Quite Certain","0.43",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","388533","379785","SJ8853379785","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2009/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","385352","393482","SJ8535293482","heavily modified","2014","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2014/item/wbc_26/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","394904","375924","SJ9490475924","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","375525","380182","SJ7552580182","heavily modified","2014","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2014/item/wbc_27/cycle/1","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060940","Micker Brook","River","387876","387193","SJ8787687193","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060940/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","375525","380182","SJ7552580182","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2014/item/wbc_16/cycle/1","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","388533","379785","SJ8853379785","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2019/item/wbc_66/cycle/3","No Information","0.77","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564521",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","388533","379785","SJ8853379785","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2019/item/wbc_210/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232729","Little Mere","Lake","373358","382327","SJ7335882327","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232729/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060940","Micker Brook","River","387876","387193","SJ8787687193","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060940/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","384012","387950","SJ8401287950","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060900","Poynton Brook","River","392700","382482","SJ9270082482","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060900/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","394904","375924","SJ9490475924","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","388533","379785","SJ8853379785","heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2019/item/wbc_55/cycle/3","Quite Certain","0.71","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572029",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","394904","375924","SJ9490475924","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060900","Poynton Brook","River","392700","382482","SJ9270082482","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060900/year/2019/item/wbc_208/cycle/2","No Information","0.64","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","394904","375924","SJ9490475924","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","384012","387950","SJ8401287950","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060900","Poynton Brook","River","392700","382482","SJ9270082482","not designated artificial or heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060900/year/2022/item/wbc_210/cycle/3","Quite Certain","0.77","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","394904","375924","SJ9490475924","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060980","Sinderland Brook","River","373139","390520","SJ7313990520","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060980/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060900","Poynton Brook","River","392700","382482","SJ9270082482","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060900/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060980","Sinderland Brook","River","373139","390520","SJ7313990520","not designated artificial or heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060980/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060940","Micker Brook","River","387876","387193","SJ8787687193","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060940/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060940","Micker Brook","River","387876","387193","SJ8787687193","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060940/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","384012","387950","SJ8401287950","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060980","Sinderland Brook","River","373139","390520","SJ7313990520","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060980/year/2016/item/wbc_69/cycle/2","No Information","0.63","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060900","Poynton Brook","River","392700","382482","SJ9270082482","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060900/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060900","Poynton Brook","River","392700","382482","SJ9270082482","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060900/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","388533","379785","SJ8853379785","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060940","Micker Brook","River","387876","387193","SJ8787687193","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060940/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","375525","380182","SJ7552580182","heavily modified","2009","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2009/item/wbc_65/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060980","Sinderland Brook","River","373139","390520","SJ7313990520","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060980/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232729","Little Mere","Lake","373358","382327","SJ7335882327","heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232729/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","394904","375924","SJ9490475924","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061360","Dean (Bollington to Bollin)","River","386100","383864","SJ8610083864","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061360/year/2019/item/wbc_69/cycle/3","No Information","0.51","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","384012","387950","SJ8401287950","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564160",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","375525","380182","SJ7552580182","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","373290","381821","SJ7329081821","heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061330","Mobberley Brook","River","381623","378197","SJ8162378197","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061330/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","388533","379785","SJ8853379785","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232804","Tatton Mere","Lake","375525","380182","SJ7552580182","heavily modified","2009","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232804/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","392396","385318","SJ9239685318","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_66/cycle/3","Very Certain","0.73","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564108",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","394904","375924","SJ9490475924","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","392396","385318","SJ9239685318","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2009/item/wbc_70/cycle/1","No Information","0.92","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061382","Bollin (Ashley Mill to Manchester Ship Canal)","River","370039","388807","SJ7003988807","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061382/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562848",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","388533","379785","SJ8853379785","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060940","Micker Brook","River","387876","387193","SJ8787687193","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060940/year/2014/item/wbc_1/cycle/1","Uncertain","0","At Lower Level Deterioration",,
