"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","High","Element","Chironomids (CPET)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","559175","/catchment-planning/ReasonsForNotAchievingGood/559175","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","High","Element","Chironomids (CPET)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Dissolved oxygen","Not applicable","559176","/catchment-planning/ReasonsForNotAchievingGood/559176","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"564057","/catchment-planning/ReasonsForNotAchievingGood/564057","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564160","/catchment-planning/ReasonsForNotAchievingGood/564160","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564116","/catchment-planning/ReasonsForNotAchievingGood/564116","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Sediment","Not applicable","562760","/catchment-planning/ReasonsForNotAchievingGood/562760","Fine sediment",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","562759","/catchment-planning/ReasonsForNotAchievingGood/562759","Phosphate",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Horse Coppice Reservoir","GB31247005","Lake","SJ9708583650","heavily modified","397085","383650","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574591","/catchment-planning/ReasonsForNotAchievingGood/574591","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Dean (Bollington to Bollin)","GB112069061360","River","SJ8610083864","not designated artificial or heavily modified","386100","383864","3","Good","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","562794","/catchment-planning/ReasonsForNotAchievingGood/562794","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Fallowfield Brook","GB112069061410","River","SJ8535293482","heavily modified","385352","393482","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562882","/catchment-planning/ReasonsForNotAchievingGood/562882","No entry",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Micker (Norbury) Brook","GB112069060920","River","SJ9239685318","heavily modified","392396","385318","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563345","/catchment-planning/ReasonsForNotAchievingGood/563345","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sugar Brook","GB112069061350","River","SJ7828081838","not designated artificial or heavily modified","378280","381838","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562787","/catchment-planning/ReasonsForNotAchievingGood/562787","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"562808","/catchment-planning/ReasonsForNotAchievingGood/562808","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Lamaload Reservoir","GB31233063","Lake","SJ9724575060","heavily modified","397245","375060","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected",,,"559261","/catchment-planning/ReasonsForNotAchievingGood/559261","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Little Mere","GB31232729","Lake","SJ7335882327","heavily modified","373358","382327","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559136","/catchment-planning/ReasonsForNotAchievingGood/559136","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Fallowfield Brook","GB112069061410","River","SJ8535293482","heavily modified","385352","393482","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572055","/catchment-planning/ReasonsForNotAchievingGood/572055","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Fallowfield Brook","GB112069061410","River","SJ8535293482","heavily modified","385352","393482","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572057","/catchment-planning/ReasonsForNotAchievingGood/572057","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Trentabank Reservoir","GB31233247","Lake","SJ9622171360","heavily modified","396221","371360","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559283","/catchment-planning/ReasonsForNotAchievingGood/559283","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Poynton Brook","GB112069060900","River","SJ9270082482","not designated artificial or heavily modified","392700","382482","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"563317","/catchment-planning/ReasonsForNotAchievingGood/563317","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"564058","/catchment-planning/ReasonsForNotAchievingGood/564058","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"562810","/catchment-planning/ReasonsForNotAchievingGood/562810","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"562813","/catchment-planning/ReasonsForNotAchievingGood/562813","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Good","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected",,,"562812","/catchment-planning/ReasonsForNotAchievingGood/562812","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"562811","/catchment-planning/ReasonsForNotAchievingGood/562811","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"564109","/catchment-planning/ReasonsForNotAchievingGood/564109","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","572029","/catchment-planning/ReasonsForNotAchievingGood/572029","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Dean (Bollington to Bollin)","GB112069061360","River","SJ8610083864","not designated artificial or heavily modified","386100","383864","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562795","/catchment-planning/ReasonsForNotAchievingGood/562795","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562758","/catchment-planning/ReasonsForNotAchievingGood/562758","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","562846","/catchment-planning/ReasonsForNotAchievingGood/562846","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559174","/catchment-planning/ReasonsForNotAchievingGood/559174","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Lamaload Reservoir","GB31233063","Lake","SJ9724575060","heavily modified","397245","375060","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559262","/catchment-planning/ReasonsForNotAchievingGood/559262","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Little Mere","GB31232729","Lake","SJ7335882327","heavily modified","373358","382327","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559137","/catchment-planning/ReasonsForNotAchievingGood/559137","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Chorlton Brook (Princess Parkway to Mersey)","GB112069061040","River","SJ8224593356","heavily modified","382245","393356","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","571910","/catchment-planning/ReasonsForNotAchievingGood/571910","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Poynton Brook","GB112069060900","River","SJ9270082482","not designated artificial or heavily modified","392700","382482","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563318","/catchment-planning/ReasonsForNotAchievingGood/563318","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"564059","/catchment-planning/ReasonsForNotAchievingGood/564059","Phosphate",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Timperley Brook","GB112069061260","River","SJ7780787798","heavily modified","377807","387798","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","572012","/catchment-planning/ReasonsForNotAchievingGood/572012","Organic pollution","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sugar Brook","GB112069061350","River","SJ7828081838","not designated artificial or heavily modified","378280","381838","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"562786","/catchment-planning/ReasonsForNotAchievingGood/562786","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sugar Brook","GB112069061350","River","SJ7828081838","not designated artificial or heavily modified","378280","381838","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"562785","/catchment-planning/ReasonsForNotAchievingGood/562785","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sugar Brook","GB112069061350","River","SJ7828081838","not designated artificial or heavily modified","378280","381838","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"562783","/catchment-planning/ReasonsForNotAchievingGood/562783","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sugar Brook","GB112069061350","River","SJ7828081838","not designated artificial or heavily modified","378280","381838","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"562784","/catchment-planning/ReasonsForNotAchievingGood/562784","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Micker (Norbury) Brook","GB112069060920","River","SJ9239685318","heavily modified","392396","385318","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"571886","/catchment-planning/ReasonsForNotAchievingGood/571886","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Little Mere","GB31232729","Lake","SJ7335882327","heavily modified","373358","382327","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"574556","/catchment-planning/ReasonsForNotAchievingGood/574556","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Horse Coppice Reservoir","GB31247005","Lake","SJ9708583650","heavily modified","397085","383650","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558273","/catchment-planning/ReasonsForNotAchievingGood/558273","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Dean (Bollington to Bollin)","GB112069061360","River","SJ8610083864","not designated artificial or heavily modified","386100","383864","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"562796","/catchment-planning/ReasonsForNotAchievingGood/562796","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","562847","/catchment-planning/ReasonsForNotAchievingGood/562847","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Lamaload Reservoir","GB31233063","Lake","SJ9724575060","heavily modified","397245","375060","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559263","/catchment-planning/ReasonsForNotAchievingGood/559263","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Chorlton Brook (Princess Parkway to Mersey)","GB112069061040","River","SJ8224593356","heavily modified","382245","393356","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"571911","/catchment-planning/ReasonsForNotAchievingGood/571911","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Poynton Brook","GB112069060900","River","SJ9270082482","not designated artificial or heavily modified","392700","382482","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563319","/catchment-planning/ReasonsForNotAchievingGood/563319","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","562816","/catchment-planning/ReasonsForNotAchievingGood/562816","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","562815","/catchment-planning/ReasonsForNotAchievingGood/562815","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","562822","/catchment-planning/ReasonsForNotAchievingGood/562822","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Nutrients","Phosphate","562821","/catchment-planning/ReasonsForNotAchievingGood/562821","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","562817","/catchment-planning/ReasonsForNotAchievingGood/562817","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Ammonia","Not applicable","564048","/catchment-planning/ReasonsForNotAchievingGood/564048","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Other (not in list)","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","564044","/catchment-planning/ReasonsForNotAchievingGood/564044","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Moderate","Element","Fish","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","564047","/catchment-planning/ReasonsForNotAchievingGood/564047","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook","GB112069060980","River","SJ7313990520","not designated artificial or heavily modified","373139","390520","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Other (not in list)","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","564046","/catchment-planning/ReasonsForNotAchievingGood/564046","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Dean (Bollington to Bollin)","GB112069061360","River","SJ8610083864","not designated artificial or heavily modified","386100","383864","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"562797","/catchment-planning/ReasonsForNotAchievingGood/562797","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Chorlton Brook (Princess Parkway to Mersey)","GB112069061040","River","SJ8224593356","heavily modified","382245","393356","3","High","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564175","/catchment-planning/ReasonsForNotAchievingGood/564175","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559139","/catchment-planning/ReasonsForNotAchievingGood/559139","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559197","/catchment-planning/ReasonsForNotAchievingGood/559197","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"564543","/catchment-planning/ReasonsForNotAchievingGood/564543","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564539","/catchment-planning/ReasonsForNotAchievingGood/564539","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"564538","/catchment-planning/ReasonsForNotAchievingGood/564538","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"564542","/catchment-planning/ReasonsForNotAchievingGood/564542","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"564540","/catchment-planning/ReasonsForNotAchievingGood/564540","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Ridgegate Reservoir","GB31233250","Lake","SJ9552571358","heavily modified","395525","371358","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559291","/catchment-planning/ReasonsForNotAchievingGood/559291","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"562830","/catchment-planning/ReasonsForNotAchievingGood/562830","Ammonia","Pollution from towns, cities and transport"
