"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2016/item/wbc_79/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2019/item/wbc_79/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2019/item/wbc_50/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2019/item/wbc_50/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2019/item/wbc_50/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2019/item/wbc_50/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2016/item/wbc_50/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2015/item/wbc_50/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2011/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2019/item/wbc_91/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2009/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2012/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2013/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2010/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2019/item/wbc_91/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2019/item/wbc_51/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2019/item/wbc_51/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2019/item/wbc_51/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2019/item/wbc_51/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2016/item/wbc_51/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2015/item/wbc_51/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2019/item/wbc_243/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2019/item/wbc_243/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2019/item/wbc_33/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061340","Birkin Brook - Source to Mobberley Brook","River","88002581","BIRKIN BROOK ABOVE MOBBERLEY BROOK","376571","383495","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301984/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061340/year/2019/item/wbc_33/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061381","Bollin (River Dean to Ashley Mill)","River","7250","MERSEY/BOLLIN/MC03/","380367","383217","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481762/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061381/year/2011/item/wbc_55/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","88002010","MICKER BK @ A523 U/S NORBURY GARDEN CNTR","392503","385302","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301413/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","88002010","MICKER BK @ A523 U/S NORBURY GARDEN CNTR","392503","385302","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301413/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","88002010","MICKER BK @ A523 U/S NORBURY GARDEN CNTR","392503","385302","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301413/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","88002010","MICKER BK @ A523 U/S NORBURY GARDEN CNTR","392503","385302","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301413/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","88002010","MICKER BK @ A523 U/S NORBURY GARDEN CNTR","392503","385302","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301413/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","88002010","MICKER BK @ A523 U/S NORBURY GARDEN CNTR","392503","385302","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301413/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","88002010","MICKER BK @ A523 U/S NORBURY GARDEN CNTR","392503","385302","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301413/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","88002010","MICKER BK @ A523 U/S NORBURY GARDEN CNTR","392503","385302","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301413/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","88002010","MICKER BK @ A523 U/S NORBURY GARDEN CNTR","392503","385302","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301413/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","88002010","MICKER BK @ A523 U/S NORBURY GARDEN CNTR","392503","385302","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301413/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","88002010","MICKER BK @ A523 U/S NORBURY GARDEN CNTR","392503","385302","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301413/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","88002010","MICKER BK @ A523 U/S NORBURY GARDEN CNTR","392503","385302","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301413/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","67746","67746","391905","385015","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445841/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2014/item/wbc_56/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","67746","67746","391905","385015","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445841/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2014/item/wbc_56/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","67746","67746","391905","385015","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445841/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2016/item/wbc_56/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","67746","67746","391905","385015","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445841/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2015/item/wbc_56/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","67746","67746","391905","385015","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445841/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2016/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","67746","67746","391905","385015","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445841/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2014/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","67746","67746","391905","385015","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445841/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2015/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060920","Micker (Norbury) Brook","River","67746","67746","391905","385015","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445841/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060920/year/2014/item/wbc_60/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061381","Bollin (River Dean to Ashley Mill)","River","88002563","RIVER BOLLIN VALLEY HOUSE BRIDGE MORLEY","381620","382899","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301966/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061381/year/2011/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061381","Bollin (River Dean to Ashley Mill)","River","88002563","RIVER BOLLIN VALLEY HOUSE BRIDGE MORLEY","381620","382899","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301966/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061381/year/2012/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061381","Bollin (River Dean to Ashley Mill)","River","88002563","RIVER BOLLIN VALLEY HOUSE BRIDGE MORLEY","381620","382899","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301966/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061381/year/2022/item/wbc_66/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061381","Bollin (River Dean to Ashley Mill)","River","88002563","RIVER BOLLIN VALLEY HOUSE BRIDGE MORLEY","381620","382899","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301966/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061381/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061381","Bollin (River Dean to Ashley Mill)","River","88002563","RIVER BOLLIN VALLEY HOUSE BRIDGE MORLEY","381620","382899","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301966/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061381/year/2013/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061381","Bollin (River Dean to Ashley Mill)","River","88002563","RIVER BOLLIN VALLEY HOUSE BRIDGE MORLEY","381620","382899","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301966/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061381/year/2014/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061381","Bollin (River Dean to Ashley Mill)","River","88002563","RIVER BOLLIN VALLEY HOUSE BRIDGE MORLEY","381620","382899","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301966/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061381/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061381","Bollin (River Dean to Ashley Mill)","River","88002563","RIVER BOLLIN VALLEY HOUSE BRIDGE MORLEY","381620","382899","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301966/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061381/year/2019/item/wbc_66/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061381","Bollin (River Dean to Ashley Mill)","River","88002563","RIVER BOLLIN VALLEY HOUSE BRIDGE MORLEY","381620","382899","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301966/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061381/year/2014/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061381","Bollin (River Dean to Ashley Mill)","River","88002563","RIVER BOLLIN VALLEY HOUSE BRIDGE MORLEY","381620","382899","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301966/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061381/year/2019/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061381","Bollin (River Dean to Ashley Mill)","River","88002563","RIVER BOLLIN VALLEY HOUSE BRIDGE MORLEY","381620","382899","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301966/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061381/year/2013/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061381","Bollin (River Dean to Ashley Mill)","River","88002563","RIVER BOLLIN VALLEY HOUSE BRIDGE MORLEY","381620","382899","North West","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301966/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061381/year/2022/item/wbc_67/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061381","Bollin (River Dean to Ashley Mill)","River","88002563","RIVER BOLLIN VALLEY HOUSE BRIDGE MORLEY","381620","382899","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301966/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061381/year/2013/item/wbc_67/cycle/1"
