"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2019/item/wbc_44/cycle/3","No Information","0.78",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","484330","446906","SE8433046906","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2022","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2022/item/wbc_66/cycle/3","No Information","0.61","Face Value Improvement",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","484330","446906","SE8433046906","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063470","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","River","478994","453336","SE7899453336","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063470/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2013/item/wbc_208/cycle/2","Very Certain","0.69",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2009","Fail","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2009/item/wbc_20/cycle/1","Uncertain","0.53",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2019","Good","3","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2019/item/wbc_52/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","Blackfoss Bk lower Catch (trib of Pocklington Bk)","River","472388","452698","SE7238852698","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063460/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","474114","449946","SE7411449946","heavily modified","2013","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2013/item/wbc_69/cycle/1","Quite Certain","0.41","Face Value Deterioration",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063470","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","River","478994","453336","SE7899453336","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063470/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB30430722","Barmby","Lake","470359","429351","SE7035929351","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430722/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","474114","449946","SE7411449946","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","Blackfoss Bk lower Catch (trib of Pocklington Bk)","River","472388","452698","SE7238852698","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063460/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2016/item/wbc_67/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2009/item/wbc_71/cycle/1","Very Certain","0.74",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Gowthorpe Beck Catch (trib of Blackfoss Beck)","River","477397","455574","SE7739755574","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063490/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2016/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063470","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","River","478994","453336","SE7899453336","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063470/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Gowthorpe Beck Catch (trib of Blackfoss Beck)","River","477397","455574","SE7739755574","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063490/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","471899","437239","SE7189937239","not designated artificial or heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2014/item/wbc_56/cycle/1","Uncertain","0.58","Face Value Improvement",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2016","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2016/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","484330","446906","SE8433046906","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2016/item/wbc_66/cycle/2","No Information","0.88","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","474114","449946","SE7411449946","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Gowthorpe Beck Catch (trib of Blackfoss Beck)","River","477397","455574","SE7739755574","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063490/year/2019/item/wbc_66/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2019/item/wbc_55/cycle/2","Quite Certain","0.86","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2019/item/wbc_44/cycle/2","No Information","0.78",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2022","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2022/item/wbc_56/cycle/3","Very Certain","0.7","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2010","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2010/item/wbc_19/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Gowthorpe Beck Catch (trib of Blackfoss Beck)","River","477397","455574","SE7739755574","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063490/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","Blackfoss Bk lower Catch (trib of Pocklington Bk)","River","472388","452698","SE7238852698","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063460/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2019","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2019/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","484330","446906","SE8433046906","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","474114","449946","SE7411449946","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","472597","433037","SE7259733037","artificial","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2013/item/wbc_55/cycle/1","Quite Certain","0.36",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2019","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2019/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","484330","446906","SE8433046906","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Improvement",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Gowthorpe Beck Catch (trib of Blackfoss Beck)","River","477397","455574","SE7739755574","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063490/year/2014/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Gowthorpe Beck Catch (trib of Blackfoss Beck)","River","477397","455574","SE7739755574","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063490/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063490","Gowthorpe Beck Catch (trib of Blackfoss Beck)","River","477397","455574","SE7739755574","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063490/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2016/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","484330","446906","SE8433046906","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2022/item/wbc_208/cycle/3","Uncertain","0.62","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","Blackfoss Bk lower Catch (trib of Pocklington Bk)","River","472388","452698","SE7238852698","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063460/year/2019/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2013","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2013/item/wbc_27/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063420","Lowmoor Drain Catch (trib of Derwent)","River","468273","435106","SE6827335106","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063420/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Improvement",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063460","Blackfoss Bk lower Catch (trib of Pocklington Bk)","River","472388","452698","SE7238852698","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063460/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063480","Pocklington Beck from Source to Bielby beck","River","482171","452635","SE8217152635","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063480/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063470","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","River","478994","453336","SE7899453336","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063470/year/2015/item/wbc_69/cycle/2","No Information","0.99",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063440","Pocklington Beck from Bielby Bk to River Derwent","River","474114","449946","SE7411449946","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063440/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063430","Birk Lane Drain Catch (trib of Derwent)","River","471899","437239","SE7189937239","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063430/year/2012/item/wbc_69/cycle/1","No Information","0.57",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027068311","Derwent from Elvington Beck to River Ouse","River","469841","437258","SE6984137258","heavily modified","2014","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068311/year/2014/item/wbc_47/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","484330","446906","SE8433046906","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063450","Bielby Beck from Source to Pocklington Beck","River","484330","446906","SE8433046906","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063450/year/2014/item/wbc_79/cycle/2","No Information","0",,,
