﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_208/cycle/2","No Information","0.73",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_208/cycle/2","Uncertain","0.67","Face Value Deterioration",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_228/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_208/cycle/3","Quite Certain","0.73","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_7/cycle/2","Quite Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_210/cycle/3","Quite Certain","0.73","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_208/cycle/2","Quite Certain","0.73","Face Value Deterioration",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Teme","Teme Upper","GB109054043960","Corve - conf Seifton Bk to conf R Teme","River","349560","278530","SO4956078530","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043960/year/2015/item/wbc_19/cycle/2","No Information","1",,,
