"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","Shropshire Union Canal, Market Drayton to Belvide Reservoir feeder","GB70910518","Canal","SJ7931022966","artificial","379310","322966","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560873","Chemicals",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","Shropshire Union Canal, Market Drayton to Belvide Reservoir feeder","GB70910518","Canal","SJ7931022966","artificial","379310","322966","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560874","Chemicals",
"Severn","Severn England AWB","Salwarpe River Canals","Droitwich canal","GB70910034","Canal","SO8697161382","artificial","386971","261382","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560794","Chemicals",
"Severn","Severn England AWB","Salwarpe River Canals","Droitwich canal","GB70910034","Canal","SO8697161382","artificial","386971","261382","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560795","Chemicals",
"Severn","Severn England AWB","Salwarpe River Canals","Droitwich canal","GB70910034","Canal","SO8697161382","artificial","386971","261382","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"575466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575466","Physical modification","Physical modifications"
"Severn","Severn England AWB","Salwarpe River Canals","Droitwich canal","GB70910034","Canal","SO8697161382","artificial","386971","261382","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560787","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560787","Chemicals",
"Severn","Severn England AWB","Severn River and Trib Canals","Combe Hill Canal","GB70910059","Canal","SO8657226824","artificial","386572","226824","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560797","Chemicals",
"Severn","Severn England AWB","Severn River and Trib Canals","Combe Hill Canal","GB70910059","Canal","SO8657226824","artificial","386572","226824","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560798","Chemicals",
"Severn","Severn England AWB","Severn River and Trib Canals","Combe Hill Canal","GB70910059","Canal","SO8657226824","artificial","386572","226824","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560796","Chemicals",
"Severn","Severn England AWB","Severn River Worcestershire Canals","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","GB70910207","Canal","SO8890157777","artificial","388901","257777","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560843","Chemicals",
"Severn","Severn England AWB","Severn River Worcestershire Canals","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","GB70910507","Canal","SP0233173136","artificial","402331","273136","3","Good","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575484","Physical modification","Physical modifications"
"Severn","Severn England AWB","Severn River Worcestershire Canals","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","GB70910207","Canal","SO8890157777","artificial","388901","257777","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560844","Chemicals",
"Severn","Severn England AWB","Severn River Worcestershire Canals","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","GB70910507","Canal","SP0233173136","artificial","402331","273136","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560855","Chemicals",
"Severn","Severn England AWB","Severn River Worcestershire Canals","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","GB70910507","Canal","SP0233173136","artificial","402331","273136","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560856","Chemicals",
"Severn","Severn England AWB","Severn River Worcestershire Canals","Worcester and Birmingham Canal, Kings Norton Junction to Tardebigge Top Lock","GB70910507","Canal","SP0233173136","artificial","402331","273136","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560857","Chemicals",
"Severn","Severn England AWB","Severn River Worcestershire Canals","Worcester and Birmingham Canal, Tardebigge Top Lock to River Severn","GB70910207","Canal","SO8890157777","artificial","388901","257777","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560842","Chemicals",
"Severn","Severn England AWB","Stour River and Trib Canals","Staffordshire and Worcester Canal, Stourbridge Canal to River Severn","GB70910505","Canal","SO8369980137","artificial","383699","280137","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560852","Chemicals",
"Severn","Severn England AWB","Stour River and Trib Canals","Staffordshire and Worcester Canal, Stourbridge Canal to River Severn","GB70910505","Canal","SO8369980137","artificial","383699","280137","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560853","Chemicals",
"Severn","Severn England AWB","Stour River and Trib Canals","Staffordshire and Worcester Canal, Stourbridge Canal to River Severn","GB70910505","Canal","SO8369980137","artificial","383699","280137","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560854","Chemicals",
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","Dudley Canals","GB70910535","Canal","SO9504788116","artificial","395047","288116","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560888","Chemicals",
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","Staffordshire and Worcester, Lower Penn to Ashwood","GB70910260","Canal","SO8660393427","artificial","386603","293427","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560850","Chemicals",
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","Staffordshire and Worcester, Lower Penn to Ashwood","GB70910260","Canal","SO8660393427","artificial","386603","293427","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560851","Chemicals",
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","Stourbridge Canal","GB70910519","Canal","SO9074787771","artificial","390747","287771","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560876","Chemicals",
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","Staffordshire and Worcester, Lower Penn to Ashwood","GB70910260","Canal","SO8660393427","artificial","386603","293427","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560849","Chemicals",
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","Stourbridge Canal","GB70910519","Canal","SO9074787771","artificial","390747","287771","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560877","Chemicals",
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","Stourbridge Canal","GB70910519","Canal","SO9074787771","artificial","390747","287771","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560875","Chemicals",
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","Dudley Canals","GB70910535","Canal","SO9504788116","artificial","395047","288116","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560886","Chemicals",
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","Dudley Canals","GB70910535","Canal","SO9504788116","artificial","395047","288116","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560887","Chemicals",
