"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2013/item/wbc_6/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_208/cycle/2","Uncertain","0.54","Face Value Deterioration",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_208/cycle/3","No Information","0.82","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_208/cycle/2","No Information","0.82","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_208/cycle/3","Very Certain","0.72","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2022/item/wbc_1/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572458|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572457",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_208/cycle/3","Uncertain","0.54","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_208/cycle/2","Very Certain","0.72","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2014/item/wbc_1/cycle/2","No Information",,,,
