"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_55/cycle/3","Quite Certain","0.64","Face Value Deterioration",,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2015/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228796","Chapelhouse Reservoir","Lake","326029","535683","NY2602935683","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228796/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Improvement",,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_56/cycle/3","No Information","0.53","Face Value Deterioration (High to Good)",,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2013","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2013/item/wbc_19/cycle/1","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","312942","540200","NY1294240200","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2009/item/wbc_69/cycle/1","No Information","0.64",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_79/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","312942","540200","NY1294240200","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2016/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","312942","540200","NY1294240200","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","312942","540200","NY1294240200","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2019/item/wbc_69/cycle/2","No Information","0.97","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","318306","541929","NY1830641929","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","318306","541929","NY1830641929","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB31228796","Chapelhouse Reservoir","Lake","326029","535683","NY2602935683","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228796/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","312942","540200","NY1294240200","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","312942","540200","NY1294240200","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","318306","541929","NY1830641929","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565768",
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2009/item/wbc_56/cycle/1","No Information","0.9",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2009/item/wbc_55/cycle/1","No Information","0.42",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_87/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","318306","541929","NY1830641929","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","312942","540200","NY1294240200","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2013/item/wbc_39/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","312732","543547","NY1273243547","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_69/cycle/3","No Information","0.93","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","318306","541929","NY1830641929","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","312732","543547","NY1273243547","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565773",
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_56/cycle/1","No Information","0.76",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_55/cycle/2","Quite Certain","0.64","Face Value Deterioration",,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_55/cycle/3","No Information","0.94","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
