"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2010/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2011/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2013/item/wbc_74/cycle/2"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2012/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2010/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2012/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2013/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2013/item/wbc_71/cycle/2"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2011/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","81010825","SILVERBRIDGE LAKE AT KITLEY HOTEL","255982","51680","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369080/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_66/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_74/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_71/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020137","RIVER YEALM AT POPPLE'S BRIDGE","259839","54313","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369117/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Yealm","GB108047004020","Piall","River","10811","10811","259970","57680","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462496/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","30305","YEALM/LONG BROOK/LONG BROOK/","259500","52170","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483026/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","30305","YEALM/LONG BROOK/LONG BROOK/","259500","52170","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483026/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","30305","YEALM/LONG BROOK/LONG BROOK/","259500","52170","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483026/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","30305","YEALM/LONG BROOK/LONG BROOK/","259500","52170","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483026/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","30305","YEALM/LONG BROOK/LONG BROOK/","259500","52170","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483026/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","30305","YEALM/LONG BROOK/LONG BROOK/","259500","52170","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483026/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_55/cycle/2"
