﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2014/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2014/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2022/item/wbc_71/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2016/item/wbc_91/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2015/item/wbc_91/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_238/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_238/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_237/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_237/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_236/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_236/cycle/2"
