﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2012","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2012/item/wbc_117/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_117/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2013","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2013/item/wbc_117/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_117/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2013","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2013/item/wbc_19/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_19/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2012/item/wbc_19/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_19/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2011","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2011/item/wbc_19/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_19/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2010/item/wbc_19/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_19/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010369","RIVER TAW 100M D/S ASHFORD SURF BOIL","253032","134110","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368285/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_48/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010369","RIVER TAW 100M D/S ASHFORD SURF BOIL","253032","134110","South West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368285/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010369","RIVER TAW 100M D/S ASHFORD SURF BOIL","253032","134110","South West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368285/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010369","RIVER TAW 100M D/S ASHFORD SURF BOIL","253032","134110","South West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368285/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010369","RIVER TAW 100M D/S ASHFORD SURF BOIL","253032","134110","South West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368285/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_45/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010369","RIVER TAW 100M D/S ASHFORD SURF BOIL","253032","134110","South West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368285/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010369","RIVER TAW 100M D/S ASHFORD SURF BOIL","253032","134110","South West","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368285/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_44/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010369","RIVER TAW 100M D/S ASHFORD SURF BOIL","253032","134110","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368285/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_33/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010369","RIVER TAW 100M D/S ASHFORD SURF BOIL","253032","134110","South West","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368285/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_53/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010369","RIVER TAW 100M D/S ASHFORD SURF BOIL","253032","134110","South West","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368285/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_52/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010369","RIVER TAW 100M D/S ASHFORD SURF BOIL","253032","134110","South West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368285/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010369","RIVER TAW 100M D/S ASHFORD SURF BOIL","253032","134110","South West","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368285/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_51/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010361","RIVER TAW 250M D/S ASHFORD SURF BOIL","252850","134300","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368284/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_48/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010361","RIVER TAW 250M D/S ASHFORD SURF BOIL","252850","134300","South West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368284/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010361","RIVER TAW 250M D/S ASHFORD SURF BOIL","252850","134300","South West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368284/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010361","RIVER TAW 250M D/S ASHFORD SURF BOIL","252850","134300","South West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368284/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010361","RIVER TAW 250M D/S ASHFORD SURF BOIL","252850","134300","South West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368284/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_45/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010361","RIVER TAW 250M D/S ASHFORD SURF BOIL","252850","134300","South West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368284/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010361","RIVER TAW 250M D/S ASHFORD SURF BOIL","252850","134300","South West","WIMS","2009","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368284/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_44/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010361","RIVER TAW 250M D/S ASHFORD SURF BOIL","252850","134300","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368284/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_33/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010361","RIVER TAW 250M D/S ASHFORD SURF BOIL","252850","134300","South West","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368284/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_53/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010361","RIVER TAW 250M D/S ASHFORD SURF BOIL","252850","134300","South West","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368284/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_52/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010361","RIVER TAW 250M D/S ASHFORD SURF BOIL","252850","134300","South West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368284/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","73010361","RIVER TAW 250M D/S ASHFORD SURF BOIL","252850","134300","South West","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368284/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_51/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010450","RIVER PARRETT D/S ROF","328800","145600","South West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362448/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010450","RIVER PARRETT D/S ROF","328800","145600","South West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362448/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010450","RIVER PARRETT D/S ROF","328800","145600","South West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362448/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_45/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010450","RIVER PARRETT D/S ROF","328800","145600","South West","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362448/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_31/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","B0010125","S/EST/OFF/KWR/HIGH","351243","179913","South West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374797/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","B0010125","S/EST/OFF/KWR/HIGH","351243","179913","South West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374797/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","B0010125","S/EST/OFF/KWR/HIGH","351243","179913","South West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374797/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500428","TYNE AT JARROW (SURFACE)","433000","566000","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279253/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_79/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500428","TYNE AT JARROW (SURFACE)","433000","566000","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279253/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500428","TYNE AT JARROW (SURFACE)","433000","566000","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279253/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2016/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500428","TYNE AT JARROW (SURFACE)","433000","566000","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279253/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2015/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500428","TYNE AT JARROW (SURFACE)","433000","566000","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279253/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2015/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500428","TYNE AT JARROW (SURFACE)","433000","566000","Yorkshire and North East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279253/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500428","TYNE AT JARROW (SURFACE)","433000","566000","Yorkshire and North East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279253/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_77/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500428","TYNE AT JARROW (SURFACE)","433000","566000","Yorkshire and North East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279253/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500428","TYNE AT JARROW (SURFACE)","433000","566000","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279253/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2016/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500428","TYNE AT JARROW (SURFACE)","433000","566000","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279253/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2015/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500713","TYNE ESTUARY OFF WHITEHILL POINT","435000","566000","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525078/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_35/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500713","TYNE ESTUARY OFF WHITEHILL POINT","435000","566000","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525078/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500713","TYNE ESTUARY OFF WHITEHILL POINT","435000","566000","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525078/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2016/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500713","TYNE ESTUARY OFF WHITEHILL POINT","435000","566000","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525078/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2015/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_36/cycle/1"
