﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_240/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_240/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_240/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_240/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_24/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_24/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_34/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_34/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_24/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_24/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_193/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_193/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_193/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_193/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_33/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_33/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_34/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_34/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_192/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_192/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_192/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_192/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_76/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_76/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_43/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_43/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_33/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_33/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_190/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_190/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_86/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_86/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_76/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_76/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_43/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_43/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_190/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_190/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_85/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_85/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_41/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_41/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_86/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_86/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2014/item/wbc_69/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_85/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_85/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_41/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_41/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_83/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_83/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2013/item/wbc_69/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2012/item/wbc_69/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_82/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_82/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_83/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_83/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_82/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_82/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2010/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2010/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2013/item/wbc_71/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2010/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_219/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_219/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_219/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_219/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2010/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Glyphosate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_218/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_218/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Glyphosate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_218/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_218/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_239/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_239/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_239/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_239/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_215/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_215/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_215/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_215/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Carbendazim","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_214/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_214/cycle/3"
