﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","14835","RIVER DON CATCHMENT/EA BECK/THORPE MARSH/","459400","408900","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480222/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","14835","RIVER DON CATCHMENT/EA BECK/THORPE MARSH/","459400","408900","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480222/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","14835","RIVER DON CATCHMENT/EA BECK/THORPE MARSH/","459400","408900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480222/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","14835","RIVER DON CATCHMENT/EA BECK/THORPE MARSH/","459400","408900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480222/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2013/item/wbc_55/cycle/2"
