"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2011/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","65668","65668","338173","420388","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443861/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003211","BOATHOUSE SLUICE @ FORD BRIDGE","342196","415704","North West","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302610/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003211","BOATHOUSE SLUICE @ FORD BRIDGE","342196","415704","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302610/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003211","BOATHOUSE SLUICE @ FORD BRIDGE","342196","415704","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302610/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003211","BOATHOUSE SLUICE @ FORD BRIDGE","342196","415704","North West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302610/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","64929","64929","334117","414554","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443130/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","64929","64929","334117","414554","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443130/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2014/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","64929","64929","334117","414554","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443130/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","64929","64929","334117","414554","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443130/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2014/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","69740","69740","337954","414651","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447745/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","69740","69740","337954","414651","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447745/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","69740","69740","337954","414651","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447745/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2014/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","69740","69740","337954","414651","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447745/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2014/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","69740","69740","337954","414651","North West","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447745/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003214","THE SLUICE AT SLUICE FARM","340022","417929","North West","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302613/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003214","THE SLUICE AT SLUICE FARM","340022","417929","North West","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302613/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003214","THE SLUICE AT SLUICE FARM","340022","417929","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302613/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003214","THE SLUICE AT SLUICE FARM","340022","417929","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302613/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003214","THE SLUICE AT SLUICE FARM","340022","417929","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302613/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003214","THE SLUICE AT SLUICE FARM","340022","417929","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302613/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003214","THE SLUICE AT SLUICE FARM","340022","417929","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302613/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003214","THE SLUICE AT SLUICE FARM","340022","417929","North West","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302613/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","52685","CROSSENS/THREE POOLS WATERWAY/FINE JANES BROOK/FINE JANES FARM/","334140","414610","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550519/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_55/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","52685","CROSSENS/THREE POOLS WATERWAY/FINE JANES BROOK/FINE JANES FARM/","334140","414610","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550519/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_55/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","52685","CROSSENS/THREE POOLS WATERWAY/FINE JANES BROOK/FINE JANES FARM/","334140","414610","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550519/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_55/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","52685","CROSSENS/THREE POOLS WATERWAY/FINE JANES BROOK/FINE JANES FARM/","334140","414610","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550519/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_55/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_71/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_74/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_66/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_69/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","64844","64844","336117","415401","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443048/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","64844","64844","336117","415401","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443048/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2014/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","64844","64844","336117","415401","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443048/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","64844","64844","336117","415401","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443048/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2014/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","29805","CROSSENS/THE SLUICE/","338445","419986","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/547968/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2022/item/wbc_55/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003217","TARLETON RUNNER AT LONG  DITCH BRIDGE","340478","419156","North West","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302616/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_71/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003217","TARLETON RUNNER AT LONG  DITCH BRIDGE","340478","419156","North West","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302616/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2022/item/wbc_71/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003217","TARLETON RUNNER AT LONG  DITCH BRIDGE","340478","419156","North West","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302616/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003217","TARLETON RUNNER AT LONG  DITCH BRIDGE","340478","419156","North West","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302616/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003217","TARLETON RUNNER AT LONG  DITCH BRIDGE","340478","419156","North West","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302616/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003217","TARLETON RUNNER AT LONG  DITCH BRIDGE","340478","419156","North West","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302616/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003217","TARLETON RUNNER AT LONG  DITCH BRIDGE","340478","419156","North West","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302616/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003217","TARLETON RUNNER AT LONG  DITCH BRIDGE","340478","419156","North West","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302616/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003217","TARLETON RUNNER AT LONG  DITCH BRIDGE","340478","419156","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302616/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_74/cycle/2"
