﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","04132450","HATHERLEY BROOK DOWN HATHERLEY LANE","387770","222200","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511797/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","04132450","HATHERLEY BROOK DOWN HATHERLEY LANE","387770","222200","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511797/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","04132450","HATHERLEY BROOK DOWN HATHERLEY LANE","387770","222200","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511797/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","04132450","HATHERLEY BROOK DOWN HATHERLEY LANE","387770","222200","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511797/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","04132450","HATHERLEY BROOK DOWN HATHERLEY LANE","387770","222200","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511797/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","04132450","HATHERLEY BROOK DOWN HATHERLEY LANE","387770","222200","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511797/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","04132450","HATHERLEY BROOK DOWN HATHERLEY LANE","387770","222200","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511797/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","10276","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HATHERLEY BROOK/LONGFORD/","384168","221326","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529352/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","10276","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HATHERLEY BROOK/LONGFORD/","384168","221326","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529352/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","10276","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HATHERLEY BROOK/LONGFORD/","384168","221326","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529352/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","10276","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HATHERLEY BROOK/LONGFORD/","384168","221326","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529352/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2015/item/wbc_55/cycle/2"
