"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2016/item/wbc_208/cycle/2","No Information","0.8","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_209/cycle/2","No Information","0.58",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_104/cycle/3","No Information","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572522",
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2013","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_208/cycle/2","No Information","0.72",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2019/item/wbc_208/cycle/2","Very Certain","0.57",,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_209/cycle/2","No Information","0.65",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_106/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2022","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2022/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_208/cycle/2","No Information","0.72",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2010/item/wbc_104/cycle/1","No Information","0",,,
