"uri","name","label","appointed sewerage undertaker","appointed sewerage undertaker > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest profile","latest profile > uri","latest sample assessment","latest sample assessment > uri","notation","regional organization","regional organization > uri","same as","same as > uri","sampling point","sampling point > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukg2200-36071","River Severn in Shrewsbury","River Severn in Shrewsbury","02366686","http://business.data.gov.uk/id/company/02366686","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000051","http://statistics.data.gov.uk/id/statistical-geography/E06000051","Map bounds for River Severn in Shrewsbury","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukg2200-36071:1","ukg2200-36071","2024 Bathing Water Profile for River Severn in Shrewsbury","http://environment.data.gov.uk/data/bathing-water-profile/ukg2200-36071/2024:1","River Severn in Shrewsbury sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36071/date/20240508/time/135600/recordDate/20240508","ukg2200-36071","Midlands","http://reference.data.gov.uk/id/public-body/environment-agency/unit/midlands-midlands-office","river-severn-in-shrewsbury","http://environment.data.gov.uk/id/bathing-water/river-severn-in-shrewsbury","Sampling point at River Severn in Shrewsbury","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36071","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at River Severn in Shrewsbury","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukg2200-36071:1"
"http://environment.data.gov.uk/id/bathing-water/ukg2200-36071","River Severn in Shrewsbury","River Severn in Shrewsbury","02366686","http://business.data.gov.uk/id/company/02366686","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000051","http://statistics.data.gov.uk/id/statistical-geography/E06000051","Map bounds for River Severn in Shrewsbury","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukg2200-36071:1","ukg2200-36071","2024 Bathing Water Profile for River Severn in Shrewsbury","http://environment.data.gov.uk/data/bathing-water-profile/ukg2200-36071/2024:1","River Severn in Shrewsbury sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36071/date/20240508/time/135600/recordDate/20240508","ukg2200-36071","Midlands","http://reference.data.gov.uk/id/public-body/environment-agency/unit/midlands-midlands-office","river-severn-in-shrewsbury","http://environment.data.gov.uk/id/bathing-water/river-severn-in-shrewsbury","Sampling point at River Severn in Shrewsbury","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36071","InlandBathingWater","http://environment.data.gov.uk/def/bathing-water/RiverBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at River Severn in Shrewsbury","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukg2200-36071:1"
"http://environment.data.gov.uk/id/bathing-water/uke2203-08903","Nidd at the Lido, Knaresborough","Nidd at the Lido, Knaresborough","02366682","http://business.data.gov.uk/id/company/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000065","http://statistics.data.gov.uk/id/statistical-geography/E06000065","Map bounds for Nidd at the Lido, Knaresborough","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2203-08903:1","uke2203-08903","2024 Bathing Water Profile for Nidd at the Lido, Knaresborough","http://environment.data.gov.uk/data/bathing-water-profile/uke2203-08903/2024:1","Nidd at the Lido, Knaresborough sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08903/date/20240509/time/133300/recordDate/20240509","uke2203-08903","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","nidd-at-the-lido-knaresborough","http://environment.data.gov.uk/id/bathing-water/nidd-at-the-lido-knaresborough","Sampling point at Nidd at the Lido, Knaresborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08903","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Nidd at the Lido, Knaresborough","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2203-08903:1"
"http://environment.data.gov.uk/id/bathing-water/uke2203-08903","Nidd at the Lido, Knaresborough","Nidd at the Lido, Knaresborough","02366682","http://business.data.gov.uk/id/company/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000065","http://statistics.data.gov.uk/id/statistical-geography/E06000065","Map bounds for Nidd at the Lido, Knaresborough","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2203-08903:1","uke2203-08903","2024 Bathing Water Profile for Nidd at the Lido, Knaresborough","http://environment.data.gov.uk/data/bathing-water-profile/uke2203-08903/2024:1","Nidd at the Lido, Knaresborough sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08903/date/20240509/time/133300/recordDate/20240509","uke2203-08903","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","nidd-at-the-lido-knaresborough","http://environment.data.gov.uk/id/bathing-water/nidd-at-the-lido-knaresborough","Sampling point at Nidd at the Lido, Knaresborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08903","InlandBathingWater","http://environment.data.gov.uk/def/bathing-water/RiverBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Nidd at the Lido, Knaresborough","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2203-08903:1"
"http://environment.data.gov.uk/id/bathing-water/uke4200-08904","Wharfe at Wilderness Carpark","Wharfe at Wilderness Carpark","02366682","http://business.data.gov.uk/id/company/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","E08000035","http://statistics.data.gov.uk/id/statistical-geography/E08000035","Map bounds for Wharfe at Wilderness Carpark","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke4200-08904:1","uke4200-08904","2024 Bathing Water Profile for Wharfe at Wilderness Carpark","http://environment.data.gov.uk/data/bathing-water-profile/uke4200-08904/2024:1","Wharfe at Wilderness Carpark sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08904/date/20240506/time/111100/recordDate/20240506","uke4200-08904","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","wharfe-at-wilderness-carpark","http://environment.data.gov.uk/id/bathing-water/wharfe-at-wilderness-carpark","Sampling point at Wharfe at Wilderness Carpark","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08904","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Wharfe at Wilderness Carpark","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke4200-08904:1"
"http://environment.data.gov.uk/id/bathing-water/uke4200-08904","Wharfe at Wilderness Carpark","Wharfe at Wilderness Carpark","02366682","http://business.data.gov.uk/id/company/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","E08000035","http://statistics.data.gov.uk/id/statistical-geography/E08000035","Map bounds for Wharfe at Wilderness Carpark","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke4200-08904:1","uke4200-08904","2024 Bathing Water Profile for Wharfe at Wilderness Carpark","http://environment.data.gov.uk/data/bathing-water-profile/uke4200-08904/2024:1","Wharfe at Wilderness Carpark sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08904/date/20240506/time/111100/recordDate/20240506","uke4200-08904","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","wharfe-at-wilderness-carpark","http://environment.data.gov.uk/id/bathing-water/wharfe-at-wilderness-carpark","Sampling point at Wharfe at Wilderness Carpark","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08904","InlandBathingWater","http://environment.data.gov.uk/def/bathing-water/RiverBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Wharfe at Wilderness Carpark","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke4200-08904:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1101-45800","Derwent Water at Crow Park","Derwent Water at Crow Park","02366678","http://business.data.gov.uk/id/company/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000063","http://statistics.data.gov.uk/id/statistical-geography/E06000063","Map bounds for Derwent Water at Crow Park","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-45800:1","ukd1101-45800","2024 Bathing Water Profile for Derwent Water at Crow Park","http://environment.data.gov.uk/data/bathing-water-profile/ukd1101-45800/2024:1","Derwent Water at Crow Park sample assessment for 2024-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45800/date/20240502/time/110100/recordDate/20240502","ukd1101-45800","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","derwent-water-at-crow-park","http://environment.data.gov.uk/id/bathing-water/derwent-water-at-crow-park","Sampling point at Derwent Water at Crow Park","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/45800","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Derwent Water at Crow Park","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-45800:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1101-45800","Derwent Water at Crow Park","Derwent Water at Crow Park","02366678","http://business.data.gov.uk/id/company/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000063","http://statistics.data.gov.uk/id/statistical-geography/E06000063","Map bounds for Derwent Water at Crow Park","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-45800:1","ukd1101-45800","2024 Bathing Water Profile for Derwent Water at Crow Park","http://environment.data.gov.uk/data/bathing-water-profile/ukd1101-45800/2024:1","Derwent Water at Crow Park sample assessment for 2024-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45800/date/20240502/time/110100/recordDate/20240502","ukd1101-45800","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","derwent-water-at-crow-park","http://environment.data.gov.uk/id/bathing-water/derwent-water-at-crow-park","Sampling point at Derwent Water at Crow Park","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/45800","LakeBathingWater","http://environment.data.gov.uk/def/bathing-water/LakeBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Derwent Water at Crow Park","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-45800:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1230-45725","Coniston Water, Brown Howe","Coniston Water, Brown Howe","02366678","http://business.data.gov.uk/id/company/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000064","http://statistics.data.gov.uk/id/statistical-geography/E06000064","Map bounds for Coniston Water, Brown Howe","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1230-45725:1","ukd1230-45725","2024 Bathing Water Profile for Coniston Water, Brown Howe","http://environment.data.gov.uk/data/bathing-water-profile/ukd1230-45725/2024:1","Coniston Water, Brown Howe sample assessment for 2024-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45725/date/20240501/time/120500/recordDate/20240501","ukd1230-45725","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","coniston-water-brown-howe","http://environment.data.gov.uk/id/bathing-water/coniston-water-brown-howe","Sampling point at Coniston Water, Brown Howe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/45725","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Coniston Water, Brown Howe","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1230-45725:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1230-45725","Coniston Water, Brown Howe","Coniston Water, Brown Howe","02366678","http://business.data.gov.uk/id/company/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000064","http://statistics.data.gov.uk/id/statistical-geography/E06000064","Map bounds for Coniston Water, Brown Howe","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1230-45725:1","ukd1230-45725","2024 Bathing Water Profile for Coniston Water, Brown Howe","http://environment.data.gov.uk/data/bathing-water-profile/ukd1230-45725/2024:1","Coniston Water, Brown Howe sample assessment for 2024-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45725/date/20240501/time/120500/recordDate/20240501","ukd1230-45725","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","coniston-water-brown-howe","http://environment.data.gov.uk/id/bathing-water/coniston-water-brown-howe","Sampling point at Coniston Water, Brown Howe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/45725","LakeBathingWater","http://environment.data.gov.uk/def/bathing-water/LakeBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Coniston Water, Brown Howe","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1230-45725:1"
