"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","latest risk prediction > predicted on","latest risk prediction > expires at","latest risk prediction > predicted at","latest risk prediction > published at","latest risk prediction > comment","latest risk prediction > uri","latest risk prediction > type","latest risk prediction > type > uri","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest risk prediction > uri","latest risk prediction > source","latest risk prediction > source > uri"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06600","Redcar Stray","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06600/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06600/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06600/date/20240518-084047","row=0033","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0033"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06650","Marske Sands","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06650/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06650/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06650/date/20240518-084047","row=0034","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0034"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","Saltburn","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20240518-084047","row=0035","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0035"
"http://environment.data.gov.uk/id/bathing-water/uke2206-06900","Runswick Bay","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06900/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06900/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06900/date/20240518-084047","row=0036","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0036"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07000","Sandsend","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07000/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07000/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07000/date/20240518-084047","row=0037","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0037"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07100","Whitby","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07100/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07100/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07100/date/20240518-084047","row=0038","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0038"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07200","Robin Hoods Bay","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07200/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07200/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07200/date/20240518-084047","row=0039","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0039"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07300","Scarborough North Bay","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07300/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07300/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07300/date/20240518-084047","row=0040","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0040"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07400","Scarborough South Bay","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07400/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07400/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07400/date/20240518-084047","row=0041","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0041"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07500","Cayton Bay","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07500/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07500/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07500/date/20240518-084047","row=0042","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0042"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07600","Filey","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07600/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07600/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07600/date/20240518-084047","row=0043","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0043"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07700","Reighton","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07700/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07700/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07700/date/20240518-084047","row=0044","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0044"
"http://environment.data.gov.uk/id/bathing-water/uke1200-07900","Flamborough South Landing","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07900/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07900/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07900/date/20240518-084047","row=0045","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0045"
"http://environment.data.gov.uk/id/bathing-water/uke1200-07950","Danes Dyke, Flamborough","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07950/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07950/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07950/date/20240518-084047","row=0046","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0046"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08000","Bridlington North Beach","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08000/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08000/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08000/date/20240518-084047","row=0047","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0047"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08100","Bridlington South Beach","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08100/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08100/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08100/date/20240518-084047","row=0048","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0048"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08200","Wilsthorpe","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08200/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08200/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08200/date/20240518-084047","row=0049","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0049"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08300","Fraisthorpe","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No warnings in place","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08300/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08300/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08300/date/20240518-084047","row=0050","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0050"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08600","Skipsea","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","2024-05-18","2024-05-19T08:29:00","2024-05-18T08:30:00","2024-05-18T08:40:47","No pollution incidents reported","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08600/date/20240518-084047",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08600/date/20240518-084047","normal","http://environment.data.gov.uk/def/bwq-stp/normal","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08600/date/20240518-084047","row=0051","http://environment.data.gov.uk/sources/bwq/eaew/input/18-05-2024_0830_PRF_Output.csv#row=0051"
