﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","55625","55625","474100","290900","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408662/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","55625","55625","474100","290900","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408662/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","55625","55625","474100","290900","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408662/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","160200","160200","474199","290969","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526887/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2013/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","160200","160200","474199","290969","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526887/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","160200","160200","474199","290969","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526887/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2015/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","160200","160200","474199","290969","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526887/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","35929","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/THORPE LANGTON/","474099","290870","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478865/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","35929","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/THORPE LANGTON/","474099","290870","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478865/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","35929","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/THORPE LANGTON/","474099","290870","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478865/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","35929","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/THORPE LANGTON/","474099","290870","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478865/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","35929","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/THORPE LANGTON/","474099","290870","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478865/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","35929","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/THORPE LANGTON/","474099","290870","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478865/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","35927","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/GRANGE LODGE/EAST LANGTON/","472244","291933","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478863/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","35927","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/GRANGE LODGE/EAST LANGTON/","472244","291933","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478863/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","35927","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/GRANGE LODGE/EAST LANGTON/","472244","291933","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478863/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","35927","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/GRANGE LODGE/EAST LANGTON/","472244","291933","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478863/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","35927","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/GRANGE LODGE/EAST LANGTON/","472244","291933","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478863/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","35927","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/GRANGE LODGE/EAST LANGTON/","472244","291933","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478863/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","35927","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/GRANGE LODGE/EAST LANGTON/","472244","291933","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478863/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","35927","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/GRANGE LODGE/EAST LANGTON/","472244","291933","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478863/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","35927","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/GRANGE LODGE/EAST LANGTON/","472244","291933","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478863/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","35927","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/LANGTON BROOK/GRANGE LODGE/EAST LANGTON/","472244","291933","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478863/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045620","Langton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045620/year/2009/item/wbc_66/cycle/1"
