﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","47049","47049","390430","224700","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416872/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2012/item/wbc_60/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","47049","47049","390430","224700","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416872/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2011/item/wbc_60/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","47049","47049","390430","224700","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416872/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2010/item/wbc_60/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","47049","47049","390430","224700","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416872/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","47049","47049","390430","224700","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416872/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","47049","47049","390430","224700","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416872/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","47049","47049","390430","224700","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416872/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","47049","47049","390430","224700","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416872/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","52020","52020","393950","222950","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421265/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","52020","52020","393950","222950","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421265/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","52020","52020","393950","222950","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421265/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","52020","52020","393950","222950","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421265/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","52020","52020","393950","222950","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421265/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","52020","52020","393950","222950","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421265/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","52020","52020","393950","222950","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421265/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2012/item/wbc_61/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","52020","52020","393950","222950","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421265/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2011/item/wbc_61/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","52020","52020","393950","222950","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421265/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2010/item/wbc_61/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","52020","52020","393950","222950","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421265/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2009/item/wbc_61/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","52020","52020","393950","222950","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421265/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2013/item/wbc_61/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","52020","52020","393950","222950","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421265/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2013/item/wbc_209/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","52020","52020","393950","222950","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421265/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2015/item/wbc_209/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","52020","52020","393950","222950","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421265/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2016/item/wbc_209/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","10607","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/U/S DOWDESWELL RESERVOIR, D/S CULVERT/","399647","220035","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530503/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","10409","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/SANDFORD PARK (D/S KEYNSHAM ROAD BRIDGE)/","395439","221652","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529143/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","10409","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/SANDFORD PARK (D/S KEYNSHAM ROAD BRIDGE)/","395439","221652","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529143/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","10409","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/SANDFORD PARK (D/S KEYNSHAM ROAD BRIDGE)/","395439","221652","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529143/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","10409","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/SANDFORD PARK (D/S KEYNSHAM ROAD BRIDGE)/","395439","221652","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529143/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","10409","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/SANDFORD PARK (D/S KEYNSHAM ROAD BRIDGE)/","395439","221652","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529143/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","10408","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/BEHIND FIRE STATION (D/S OLD BATH RD)/","395736","221299","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531129/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","30313","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/PRIOR'S NORTON, 20M D/S FOOT BRIDGE/","386514","224876","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479811/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","30313","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/PRIOR'S NORTON, 20M D/S FOOT BRIDGE/","386514","224876","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479811/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","30313","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/PRIOR'S NORTON, 20M D/S FOOT BRIDGE/","386514","224876","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479811/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","30313","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/PRIOR'S NORTON, 20M D/S FOOT BRIDGE/","386514","224876","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479811/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","30313","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/PRIOR'S NORTON, 20M D/S FOOT BRIDGE/","386514","224876","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479811/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","30313","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/PRIOR'S NORTON, 20M D/S FOOT BRIDGE/","386514","224876","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479811/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2013/item/wbc_69/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2013/item/wbc_69/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_190/cycle/3"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_190/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2016/item/wbc_67/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2015/item/wbc_67/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_67/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_67/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","04465640","RIVER CHELT PRINCESS ELIZABETH WAY","393220","223820","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511925/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2013/item/wbc_67/cycle/2"
