﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2009/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2016/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2015/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2014/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2014/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2013/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2013/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2012/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2011/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2010/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2016/item/wbc_51/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2015/item/wbc_51/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2016/item/wbc_50/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2015/item/wbc_50/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_71/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2009/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2016/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2015/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2014/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2013/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2014/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2013/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2012/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2011/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2010/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2010/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2009/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2013/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2012/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2011/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2016/item/wbc_19/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","PLER0118","QUIN AT BRAUGHING BRIDGE","539200","224800","South East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350912/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2015/item/wbc_19/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_56/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2009/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2016/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2015/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2014/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2014/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2013/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2013/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2012/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2011/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2010/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2009/item/wbc_61/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2014/item/wbc_61/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2013/item/wbc_61/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2012/item/wbc_61/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2011/item/wbc_61/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2010/item/wbc_61/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2009/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2014/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2013/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2012/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2011/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2010/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2013/item/wbc_209/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2014/item/wbc_209/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2015/item/wbc_209/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2016/item/wbc_209/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2013/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","34348","34348","539165","224801","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455109/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2014/item/wbc_208/cycle/2"
