"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2012/item/wbc_71/cycle/1","No Information","0.91","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2015/item/wbc_208/cycle/2","No Information","0.8",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","502098","456242","TA0209856242","not designated artificial or heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2022/item/wbc_209/cycle/3","No Information","0.97","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_208/cycle/2","Uncertain","0.63",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2011/item/wbc_71/cycle/1","No Information","0.98",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2016/item/wbc_208/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2019/item/wbc_18/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_71/cycle/1","No Information","0.99",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2016/item/wbc_209/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2022/item/wbc_208/cycle/3","No Information","0.85","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2022/item/wbc_208/cycle/3","No Information","0.92","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2010/item/wbc_71/cycle/1","No Information","0.92",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","502098","456242","TA0209856242","not designated artificial or heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2022/item/wbc_208/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_92/cycle/1","No Information","0.92",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_70/cycle/1","No Information","1",,,
